Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,12,,,,
2,up,Nina Simone,Feeling Good,4,1,12,,,,
3,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],2,1,12,,,,
4,up,Cozy Collective,Winta (feat. Indra),14,4,10,,,,
5,up,Nina Simone,I Put a Spell On You,5,3,12,,,,
6,-,Curtis Mayfield,Move On Up (Single Edit),-,3,1,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,12,,,,
8,up,Aso,Flowers,18,4,8,,,,
9,down,Bobby Caldwell,What You Won't Do for Love,7,2,12,,,,
10,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,6,11,,,,
11,up,Frank Sinatra,Come Fly With Me,12,5,12,,,,
12,up,Frank Sinatra,My Way (Remastered 2008),31,3,12,,,,
13,down,Frank Sinatra,That's Life,10,3,12,,,,
14,down,Bobby McFerrin,Don't Worry Be Happy,11,3,12,,,,
15,up,Shahin Novrasli,She’s Out of My Life,17,5,12,,,,
16,up,Frank Sinatra,That's Life (Remastered 2008),28,9,11,,,,
17,up,"Nat ""King"" Cole",L-O-V-E,29,9,11,,,,
18,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,15,2,,,,
19,up,Kenny G,Forever In Love,30,2,12,,,,
20,-,Elton John,Can You Feel the Love Tonight (Live),-,18,8,,,,
21,-,Kamaal Williams & Darkhouse Family,New Heights (Visions of Aisha Malik),-,21,1,,,,
22,-,Chet Baker,I Fall in Love Too Easily,-,7,8,,,,
23,-,Joseph Shabason,Broken Hearted Kota,-,23,1,,,,
24,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,2,1,,,,
25,down,Bremer/McCoy,Dråber,15,9,11,,,,
26,-,Frank Sinatra,Send In the Clowns,-,11,8,,,,
27,-,Kenny G,Sentimental,-,14,11,,,,
28,-,Frank Sinatra,"Theme from New York, New York",-,9,9,,,,
29,down,OB SAX,Drogba (Joanna),8,8,12,,,,
30,-,Kenny G,The Moment,-,12,8,,,,
31,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),34,10,11,,,,
32,-,Flanger,Stepping out of My Dream,-,32,1,,,,
33,down,Nina Simone,Sinnerman,16,4,10,,,,
34,-,Steve Shehan,Tes Mots Sur Tes Silences,-,34,1,,,,
35,-,ジュリー・ロンドン,アイド・ライク・ユー・フォー・クリスマス,-,35,1,,,,
36,down,Deep Tree Mantra,Sweet Samhiel,27,27,4,,,,
37,-,Ezra Collective,Reason in Disguise (feat. Jorja Smith),-,37,1,,,,
38,down,Deep Tree Mantra,Fingerprint,20,20,4,,,,
39,-,Harry James and His Orchestra,"It's Been A Long, Long Time",-,24,1,,,,
40,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,9,9,12,,,,
41,down,Deep Tree Mantra,Tender Creeping Ivy,21,21,4,,,,
42,-,"Nat ""King"" Cole & George Shearing",I'm Lost,-,42,1,,,,
43,-,Frank Sinatra,I'll Never Smile Again,-,31,1,,,,
44,down,Deep Tree Mantra,Morning Star,19,19,4,,,,
45,-,Frank Sinatra,Summer Wind,-,22,2,,,,
46,down,Deep Tree Mantra,Devil's Doorbell,24,24,4,,,,
47,-,Stacey Kent,What a Wonderful World,-,47,1,,,,
48,down,Deep Tree Mantra,Between Peaks,25,25,4,,,,
49,-,John Coltrane,Village Blues (Take 2),-,49,2,,,,
50,down,Kenny G,Havana,39,14,6,,,,
51,-,Bremer/McCoy,Salme,-,36,1,,,,
52,down,Deep Tree Mantra,Ocean Planet,26,26,4,,,,
53,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,13,9,,,,
54,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,6,8,,,,
55,-,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,-,33,3,,,,
56,down,Deep Tree Mantra,Step Back,22,22,4,,,,
57,-,Kenny G,You Send Me (with Michael Bolton),-,14,4,,,,
58,-,Antônio Carlos Jobim,The Girl From Ipanema,-,19,9,,,,
59,up,Kenny G,Loving You (Edit),71,13,4,,,,
60,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,83,7,8,,,,
61,-,George Benson,Give Me the Night,-,7,10,,,,
62,down,"Nat ""King"" Cole",Smile,36,16,5,,,,
63,-,Koop,Koop Island Blues,-,9,8,,,,
64,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,25,2,,,,
65,-,Kenny G,Sentimental,-,7,1,,,,
66,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,13,5,,,,
67,-,Louis Prima,Pennies from Heaven,-,43,1,,,,
68,up,Billie Holiday,He's Funny That Way (1944 Version),69,24,3,,,,
69,-,"Nat ""King"" Cole & George Shearing",I Got It Bad (And That Ain't Good),-,69,1,,,,
70,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),49,15,10,,,,
71,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,11,5,,,,
72,-,Das Kapital,Pavane pour une infante défunte,-,41,2,,,,
73,-,Kenny G,Songbird,-,7,10,,,,
74,-,"Nat ""King"" Cole & George Shearing",Lost April,-,74,1,,,,
75,-,Justice Der,Passionfruit,-,43,2,,,,
76,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,14,9,,,,
77,-,Billie Holiday,I'll Be Seeing You,-,12,1,,,,
78,-,De-Phazz,As the World Turns,-,12,1,,,,
79,down,Kenny G,Going Home (Edit),67,15,6,,,,
80,-,L.Dre,Married Life,-,80,1,,,,
81,down,Dave Brubeck,Take Five,62,14,4,,,,
82,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,-,25,5,,,,
83,-,Justice Der,Self Control,-,48,1,,,,
84,down,Frank Sinatra,Strangers In the Night (Remastered 2008),61,10,8,,,,
85,up,Rook1e,Breathe Slow (feat. Meltycanon),93,10,6,,,,
86,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),35,3,10,,,,
87,-,Justice Der,Blessed,-,74,1,,,,
88,-,Chet Baker,Born to Be Blue,-,71,1,,,,
89,-,Sitti,Tattooed On My Mind,-,38,2,,,,
90,-,Time Grove,Piano Bubbles,-,23,3,,,,
91,-,Stacey Kent,Hard Hearted Hannah,-,91,1,,,,
92,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],87,16,11,,,,
93,-,Kenny G,Baby G,-,25,4,,,,
94,down,Annie Lennox,I Put a Spell On You,85,13,11,,,,
95,-,Stacey Kent,Never Let Me Go,-,95,1,,,,
96,-,Kenny G,The Moment,-,16,2,,,,
97,-,Stacey Kent,Samba Saravah,-,97,1,,,,
98,-,Sitti,Para Sa Akin,-,6,7,,,,
99,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),41,30,5,,,,
100,-,Bugge Wesseltoft,Koral,-,15,1,,,,
