Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,65,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,56,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,83,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,83,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,5,2,83,,,,
6,-,Faraj Suleiman,Questions on My Mind,-,4,19,,,,
7,up,Justice Der,Earfquake,14,6,64,,,,
8,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,1,83,,,,
9,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),21,5,9,,,,
10,down,Nina Simone,Feeling Good,4,1,83,,,,
11,up,Curtis Mayfield,Move On Up (Single Edit),32,3,66,,,,
12,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),16,3,63,,,,
13,up,George Benson,Give Me the Night,17,7,53,,,,
14,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,14,31,,,,
15,down,Bobby McFerrin,Don't Worry Be Happy,13,3,80,,,,
16,down,Cozy Collective,Winta (feat. Indra),8,4,75,,,,
17,up,"Grover Washington, Jr.",Winelight,67,17,18,,,,
18,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,15,6,27,,,,
19,down,Joytastic Sarah,Fly Me to the Moon,9,4,29,,,,
20,up,Craymer & Aiivawn,Can't Take My Eyes off You,23,2,65,,,,
21,up,The Hank Jones Trio,Like Someone In Love,44,21,3,,,,
22,up,Kenny G,Havana,31,14,43,,,,
23,up,Kenny G,Forever In Love,25,2,80,,,,
24,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,10,49,,,,
25,down,Skúli Sverrisson,Her Room (feat. Bill Frisell),11,11,3,,,,
26,-,Frank Sinatra,Moon River,-,10,33,,,,
27,up,Billie Holiday,I'll Be Seeing You,49,12,32,,,,
28,up,Justin Lee Schultz,Better Days Ahead,53,28,2,,,,
29,up,Kim Waters,After Midnight,61,29,5,,,,
30,-,James Francies & Elliott Skinner,Rose Water,-,30,1,,,,
31,up,Peter White,Bueno Funk,82,15,29,,,,
32,-,Ralph Peterson,Bouncing with Bud,-,18,1,,,,
33,-,Kenny G,The Moment,-,16,11,,,,
34,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,33,8,,,,
35,-,Alexander Zonjic,Little Sunflower (feat. Kenny G),-,35,1,,,,
36,up,George Benson,Breezin',50,7,18,,,,
37,-,Kenny G,Eastside Jam,-,37,1,,,,
38,-,Ella Fitzgerald,Misty,-,17,11,,,,
39,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,7,58,,,,
40,-,Kenny G,Don't Make Me Wait for Love (with Michael Bolton),-,40,1,,,,
41,-,Hank Mobley,Dig Dis,-,41,1,,,,
42,up,Frank Sinatra,Fly Me to the Moon,54,12,20,,,,
43,-,Herb Alpert,Rise,-,21,8,,,,
44,up,Justin Lee Schultz,Quarantine,59,44,2,,,,
45,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),26,7,29,,,,
46,-,Frank Sinatra,All the Way,-,46,7,,,,
47,down,Kenny G,Everytime I Close My Eyes (with Babyface),30,9,52,,,,
48,-,João Gilberto,Chega De Saudade,-,48,5,,,,
49,down,Justin Lee Schultz,Color Blind,46,46,2,,,,
50,-,Nina Simone,Baltimore,-,34,9,,,,
51,-,White Noise Baby Sleep Music,Brahms Lullaby,-,13,4,,,,
52,-,Gonzalo Rubalcaba,Here's That Rainy Day,-,42,4,,,,
53,-,Chet Baker,I Fall in Love Too Easily,-,7,46,,,,
54,up,Justin Lee Schultz,Just In (feat. Gerald Albright & Pieces of a Dream),55,45,2,,,,
55,-,"Nat ""King"" Cole",L-O-V-E,-,9,54,,,,
56,up,Justin Lee Schultz,Over S.A (feat. Jonathan Butler),77,56,2,,,,
57,-,Dave Brubeck,Take Five,-,14,29,,,,
58,-,Kenny G,You Send Me (with Michael Bolton),-,14,31,,,,
59,-,ジョナサン・バトラー,Song for Elizabeth,-,59,2,,,,
60,down,Justin Lee Schultz,Do I Do,42,42,2,,,,
61,-,Pieces of a Dream,Night Vision,-,33,17,,,,
62,up,Justin Lee Schultz,"Angela (Theme from ""Taxi"") [feat. Bob James]",80,62,2,,,,
63,-,Cafe Music BGM Channel,Magic Time,-,30,5,,,,
64,down,Joe Pass,Lil' Darlin',24,13,3,,,,
65,down,Justin Lee Schultz,African Chant (feat. Najee),34,34,2,,,,
66,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,31,14,,,,
67,-,Kirk Whalum,Same Ole' Love,-,38,3,,,,
68,up,Kenny G,Silhouette,68,10,45,,,,
69,down,Justin Lee Schultz,Back of the Moon (feat. Brandon “Taz” Niede),66,66,2,,,,
70,-,Antônio Carlos Jobim,Wave,-,26,10,,,,
71,-,Oscar Peterson Trio,You Go To My Head (Edit),-,17,1,,,,
72,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,36,14,,,,
73,-,Louis Armstrong & Oliver Nelson,What a Wonderful World,-,35,3,,,,
74,down,Justin Lee Schultz,Miracle,69,69,2,,,,
75,-,Astrud Gilberto,Gentle Rain,-,75,1,,,,
76,-,Bill Evans,Lucky to Be Me,-,48,2,,,,
77,down,Justin Lee Schultz,Gruv Kid,73,73,2,,,,
78,up,Wynton Kelly,Autumn Leaves,88,43,6,,,,
79,-,Annie Lennox,I Put a Spell On You,-,13,39,,,,
80,-,Kenny G,Loving You (Edit),-,13,34,,,,
81,-,Frank Sinatra,I Will Wait for You,-,81,1,,,,
82,up,Dave Holland,Another Land,86,13,7,,,,
83,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),37,11,28,,,,
84,up,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),90,32,3,,,,
85,-,Herbie Mann,Menina Feia,-,44,6,,,,
86,-,Regaly,Ocm,-,75,1,,,,
87,-,The Crusaders,Street Life,-,41,5,,,,
88,-,Felix da Housecat,Sinnerman (Remix),-,19,4,,,,
89,down,Frank Sinatra,Come Fly With Me,19,5,78,,,,
90,-,Bucky Pizzarelli,The Summer Knows,-,22,10,,,,
91,-,Frank Sinatra,"Theme From New York, New York",-,36,8,,,,
92,-,Oscar Peterson,Goodbye,-,92,1,,,,
93,down,Sade,Hang on to Your Love,87,26,8,,,,
94,down,マッコイ・タイナー,Blue Monk,36,36,3,,,,
95,-,Frank Sinatra,That's Life (Remastered 2008),-,9,59,,,,
96,-,Bucky Pizzarelli,What Are You Doing the Rest of Your Life?,-,39,3,,,,
97,-,Wes Montgomery,California Nights,-,22,3,,,,
98,down,Kenny G,Songbird,39,7,57,,,,
99,down,Kenny G,Sentimental,75,7,23,,,,
100,-,Faraj Suleiman,Marriage Disposal,-,28,3,,,,
