Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,40,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,31,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,58,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,4,2,58,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,58,,,,
6,up,Sitti,Para Sa Akin,45,6,40,,,,
7,up,ARTEMIS,Nocturno,14,7,3,,,,
8,down,Nina Simone,Feeling Good,7,1,58,,,,
9,down,キース・ジャレット,Answer Me (Live in Budapest),8,4,20,,,,
10,up,Dave Brubeck,There’s No Place Like Home,37,10,2,,,,
11,-,Cozy Collective,Winta (feat. Indra),-,4,53,,,,
12,up,Frank Sinatra,Fly Me to the Moon,36,12,12,,,,
13,down,Justice Der,Earfquake,6,6,41,,,,
14,down,Craymer & Aiivawn,Can't Take My Eyes off You,11,2,44,,,,
15,up,Frank Sinatra,Moon River,67,10,22,,,,
16,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),41,7,13,,,,
17,-,Tony Bennett,O Christmas Tree,-,4,10,,,,
18,up,Adam Kolker,Dance Cadaverous,24,18,3,,,,
19,up,Aso,Flowers,46,4,41,,,,
20,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,1,58,,,,
21,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,1,11,,,,
22,-,Peter Asplund & Apiration,Lullaby for Melina,-,8,1,,,,
23,-,Nina Simone,Sinnerman,-,4,47,,,,
24,-,Beegie Adair & Denis Solee,As Time Goes By (feat. Beegie Adair),-,24,2,,,,
25,-,Ron Miles,The Rumor,-,25,5,,,,
26,-,Curtis Mayfield,Move On Up (Single Edit),-,3,44,,,,
27,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,35,13,34,,,,
28,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),79,3,42,,,,
29,down,Frank Sinatra,Come Fly With Me,12,5,56,,,,
30,down,hope mc draai alla,Mottotune Up,18,18,2,,,,
31,-,Sopilal,Snapoe Kow Sjie,-,20,5,,,,
32,-,Sopilal,Kow Sjie I Fisie,-,20,5,,,,
33,down,Frank Sinatra,My Way (Remastered 2008),26,3,56,,,,
34,-,Mose Allison,I Don't Worry About a Thing,-,34,1,,,,
35,-,Loopiloop,Ma Taki San,-,10,6,,,,
36,up,Nedaa Shrara,Shorout,59,6,14,,,,
37,-,Loopiloop,Bowja,-,17,5,,,,
38,down,The Vernon Spring,Sunset Village,10,10,4,,,,
39,down,hope mc draai alla,No Ladfoe,32,32,2,,,,
40,-,Pieces of a Dream,Night Vision,-,33,13,,,,
41,-,Boi Mi No Sabie,I Wan Wan G,-,8,5,,,,
42,down,"Nat ""King"" Cole",L-O-V-E,25,9,43,,,,
43,up,Boi Mi No Sabie,Ji Denk Mi Draai,71,14,6,,,,
44,-,Frank Sinatra,That's Life,-,3,37,,,,
45,-,Loopiloop,Zo Snel,-,26,6,,,,
46,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,26,2,,,,
47,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,13,21,,,,
48,down,Bobby McFerrin,Don't Worry Be Happy,44,3,56,,,,
49,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,9,36,,,,
50,-,Sopilal,Wreed Mang,-,15,5,,,,
51,-,Luke Sellick & Andrew Renfroe,Wondrous Love,-,16,1,,,,
52,-,Ian Hendrickson-Smith,Savin' Up,-,52,1,,,,
53,-,Sopilal,A Mang No Dwing,-,3,5,,,,
54,up,Kenny G,Forever In Love,72,2,57,,,,
55,-,Loopiloop,Kow Tjaring Wakka,-,13,5,,,,
56,down,George Benson,Give Me the Night,15,7,33,,,,
57,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,16,32,,,,
58,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,32,8,,,,
59,down,hope mc draai alla,Ai Draai,29,29,2,,,,
60,-,Kenny G,Loving You (Edit),-,13,23,,,,
61,down,hope mc draai alla,Na Diesie,33,33,2,,,,
62,down,Diana Krall,How Deep Is The Ocean,23,19,9,,,,
63,-,Noam Wiesenberg,Prelude,-,19,9,,,,
64,down,Frank Sinatra,"Theme from New York, New York",30,9,39,,,,
65,up,Charlie Haden,Silence,76,23,4,,,,
66,down,Boi Mi No Sabie,Mi Onh,65,8,6,,,,
67,-,Juliana Aquino,Can't Take My Eyes Off of You,-,67,1,,,,
68,-,Frank Sinatra,Summer Wind,-,22,27,,,,
69,-,Kenny G,Going Home (Edit),-,15,24,,,,
70,-,Sopilal,Ala Sma Ab Ing San,-,4,5,,,,
71,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,31,7,39,,,,
72,-,Ramsey Lewis,Love Song,-,48,5,,,,
73,-,Two Paki Fo Sjie,Oke Kong Takie,-,4,5,,,,
74,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,74,2,,,,
75,-,Sahir Ali Bagga,Aye Merey Khuda,-,36,3,,,,
76,-,Ella Fitzgerald,"Bewitched, Bothered, And Bewildered",-,34,6,,,,
77,down,Diana Krall,The Look Of Love,21,21,16,,,,
78,-,Kenny G,Baby G,-,25,17,,,,
79,-,Paul Taylor,Exotica,-,29,9,,,,
80,-,O Liti O Wee,Faja Taki Mang,-,8,6,,,,
81,-,"Tex Beneke, Ray Eberle & The Modernaires","Rudolph, The Red-Nosed Reindeer (with Paula Kelly)",-,81,2,,,,
82,-,Beegie Adair,Because of You,-,82,1,,,,
83,-,Jean-Luc Ponty,Mirage,-,83,1,,,,
84,-,Brad Mehldau,Look for the Silver Lining,-,18,10,,,,
85,-,Peter White,Bueno Funk,-,15,19,,,,
86,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,4,3,,,,
87,-,Boi Mi No Sabie,Morro Kang Kong,-,5,5,,,,
88,-,Fred Hersch,Sarabande,-,88,1,,,,
89,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,30,15,,,,
90,-,Miles Davis Quintet,Solar,-,90,1,,,,
91,-,Jean-Michel Pilc,Love Letter,-,13,1,,,,
92,down,Sopilal,Soema Na Mi,80,17,7,,,,
