Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,2,1,80,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,3,2,178,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,1,1,160,,,,
4,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,1,58,,,,
5,up,Roy Ayers,Funk in the Hole,6,4,75,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,178,,,,
7,up,John Coltrane,My Shining Hour,8,6,72,,,,
8,up,John Coltrane,My Favorite Things,9,5,80,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,12,3,171,,,,
10,up,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),45,10,2,,,,
11,down,berlioz & Ted Jasper,deep in it,10,9,4,,,,
12,up,Quincy Jones and His Orchestra,Soul Bossa Nova,13,8,50,,,,
13,down,Frank Sinatra,Come Fly With Me,7,5,167,,,,
14,down,Nina Simone,Feeling Good,11,1,177,,,,
15,up,Bobby Hutcherson,Goin' Down South,16,13,55,,,,
16,up,Cal Tjader,I Say a Little Prayer,25,16,14,,,,
17,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,43,6,107,,,,
18,up,Faraj Suleiman,Questions on My Mind,22,4,113,,,,
19,down,Dave Brubeck,Take Five,15,14,97,,,,
20,down,Jeremy Pelt,There'll Be Other Times,14,14,3,,,,
21,down,Ghaliaa,Elak w Bas,17,11,17,,,,
22,up,Billie Holiday,Solitude,27,6,60,,,,
23,up,Enzo Orefice Trio,Rachid,52,23,2,,,,
24,down,Nina Simone,Don't Let Me Be Misunderstood,19,3,112,,,,
25,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],32,15,53,,,,
26,up,Nina Simone,I Put a Spell On You,26,3,171,,,,
27,up,Frank Sinatra,I've Got My Love to Keep Me Warm,51,8,44,,,,
28,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],34,6,145,,,,
29,down,Nina Simone,Sinnerman,21,4,146,,,,
30,down,Louis Armstrong and His Orchestra,La Vie En Rose,23,2,176,,,,
31,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,18,7,117,,,,
32,down,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",24,24,3,,,,
33,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),20,2,94,,,,
34,up,Emil Brandqvist Trio,In This Moment,58,16,7,,,,
35,down,Walter Smith III,Mother Stands for Comfort,33,13,6,,,,
36,up,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Our Daily Bread,75,26,2,,,,
37,up,James Taylor Quartet,I Say a Little Prayer,47,29,15,,,,
38,up,Koop,Koop Island Blues,64,9,93,,,,
39,up,The RAH Band,Messages from the Stars,71,6,53,,,,
40,up,Gregg Karukas,Girl In the Red Dress,41,11,65,,,,
41,-,EDGAR TRIO,My Foolish Heart,-,41,3,,,,
42,down,Kenny G,Forever In Love,36,2,172,,,,
43,down,Julian Lage,This World,39,20,6,,,,
44,down,Curtis Mayfield,Move On Up (Single Edit),28,3,125,,,,
45,down,Bill Frisell,Waltz for Hal Willner,35,35,4,,,,
46,down,George Benson,Breezin',29,7,76,,,,
47,down,"Omer Klein, Haggai Cohen-Milo & Amir Bresler",Tzuri,30,27,4,,,,
48,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,100,6,142,,,,
49,up,Brandee Younger,If It's Magic,56,40,4,,,,
50,-,Matt Hylom,Early,-,18,10,,,,
51,up,Brad Mehldau,"Here, There And Everywhere",66,17,7,,,,
52,up,マッコイ・タイナー,We'll Be Together Again,88,18,12,,,,
53,down,Kenny G,Everytime I Close My Eyes (with Babyface),40,9,129,,,,
54,up,Bobo Stenson Trio,You Shall Plant a Tree,73,25,7,,,,
55,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),49,14,77,,,,
56,-,Dave Brubeck,Brahms Lullaby,-,20,21,,,,
57,up,Antônio Carlos Jobim,Wave,96,26,42,,,,
58,-,Bucky Pizzarelli,The Summer Knows,-,22,14,,,,
59,-,Sitti,Lost In Space,-,37,20,,,,
60,-,Good Morning Jazz Academy,Spanish Bossanova,-,60,1,,,,
61,-,Stella Starlight Trio & Natalie Renoir,Bad Habits,-,50,1,,,,
62,-,Good Morning Jazz Academy,The Best Buddha Lounge Jazz 2017 Vol.2,-,62,1,,,,
63,down,Tom Browne,Charisma,55,17,58,,,,
64,down,Diana Krall,The Look Of Love,48,21,81,,,,
65,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,10,92,,,,
66,-,Spyro Gyra,Morning Dance,-,47,1,,,,
67,down,George Benson,Give Me the Night,46,7,132,,,,
68,down,Rick Braun,Night Walk,59,23,36,,,,
69,-,Good Morning Jazz Academy,Calming Background Guitar,-,69,1,,,,
70,-,Nenei & Stella Starlight Trio,Don't Start Now,-,31,24,,,,
71,-,Good Morning Jazz Academy,Music to Easy Listening,-,71,1,,,,
72,-,"Nat ""King"" Cole",L-O-V-E,-,9,94,,,,
73,-,Good Morning Jazz Academy,Most Relaxing Ways,-,73,1,,,,
74,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,5,64,,,,
75,-,Good Morning Jazz Academy,Soft Voyage Grooves,-,75,1,,,,
76,-,Keith Jarrett & Charlie Haden,Goodbye,-,12,11,,,,
77,-,Good Morning Jazz Academy,Fantasy Rhythm Expressions,-,77,1,,,,
78,-,Anya Smith,I Remember You,-,26,3,,,,
79,-,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,-,79,1,,,,
80,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,79,56,15,,,,
81,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,35,27,,,,
82,-,Good Morning Jazz Academy,Getaway for the Troubled Mind,-,82,1,,,,
83,-,Ralph Towner,Flow,-,35,4,,,,
84,-,Tord Gustavsen Trio,Graceful Touch,-,16,7,,,,
85,-,Good Morning Jazz Academy,Relaxation Techniques,-,85,1,,,,
86,up,Peter White,Bueno Funk,95,15,69,,,,
87,-,Good Morning Jazz Academy,Cocktail Party Time,-,87,1,,,,
88,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),70,30,38,,,,
89,-,Nenei,Just the Two of Us,-,64,2,,,,
90,-,Good Morning Jazz Academy,Ambient Chill Experience,-,90,1,,,,
91,-,Sarfaraz Naheed,La Tahzaan,-,91,1,,,,
92,down,Fairouz,Ana Fezaani,53,19,55,,,,
93,-,Muun,Nuit,-,71,4,,,,
94,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),37,3,146,,,,
95,-,Dominic Miller,Angel,-,12,12,,,,
96,-,Dorothy Ashby,Little Sunflower,-,89,2,,,,
97,down,Paul Taylor,Exotica,63,29,41,,,,
98,-,Good Morning Jazz Academy,There's No Better Harmony,-,98,1,,,,
99,-,Tim Fitzgerald,While We're Young,-,30,11,,,,
100,down,Bladverk Band,Storvindeln,78,25,6,,,,
