Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,17,,,,
2,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],2,1,17,,,,
3,up,Nina Simone,Feeling Good,8,1,17,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,5,2,17,,,,
5,up,Nina Simone,I Put a Spell On You,7,3,17,,,,
6,up,Justice Der,Earfquake,16,6,5,,,,
7,down,Aso,Flowers,4,4,13,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,2,17,,,,
9,down,Cozy Collective,Winta (feat. Indra),6,4,15,,,,
10,up,Frank Sinatra,Come Fly With Me,12,5,17,,,,
11,down,Craymer & Aiivawn,Can't Take My Eyes off You,3,2,6,,,,
12,up,Kenny G,Forever In Love,23,2,17,,,,
13,down,Etta James,At Last,10,10,2,,,,
14,-,Billie Holiday,Crazy He Calls Me,-,14,1,,,,
15,down,Curtis Mayfield,Move On Up (Single Edit),13,3,6,,,,
16,up,Shahin Novrasli,She’s Out of My Life,39,5,17,,,,
17,-,Ella Fitzgerald,Misty,-,17,5,,,,
18,up,Bobby McFerrin,Don't Worry Be Happy,20,3,17,,,,
19,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],21,6,16,,,,
20,up,"Nat ""King"" Cole",L-O-V-E,59,9,16,,,,
21,down,OB SAX,Drogba (Joanna),14,8,17,,,,
22,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,22,9,17,,,,
23,up,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,46,23,7,,,,
24,-,Billie Holiday,He's Funny That Way (1944 Version),-,24,5,,,,
25,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),27,11,9,,,,
26,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,24,6,12,,,,
27,up,Diana Krall,The Look Of Love,64,21,5,,,,
28,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),19,3,15,,,,
29,up,Kenny G,Songbird,37,7,15,,,,
30,-,Areni Agbabian,Petal Two,-,18,13,,,,
31,-,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",-,31,1,,,,
32,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),11,10,16,,,,
33,up,Chet Baker,I Fall in Love Too Easily,71,7,13,,,,
34,down,Frank Sinatra,That's Life,26,3,17,,,,
35,up,Oded Tzur,Here Be Dragons,52,17,2,,,,
36,-,Lisa Ekdahl,Let's Go to Sleep,-,36,1,,,,
37,down,Frank Sinatra,My Way (Remastered 2008),15,3,17,,,,
38,-,パット・メセニー,Love May Take Awhile,-,13,1,,,,
39,-,Lisa Ekdahl,Sweet Feeling of Freedom,-,39,1,,,,
40,-,Royce Campbell,D Jam Blues,-,40,1,,,,
41,-,Stanley Clarke & George Duke,Sweet Baby,-,25,3,,,,
42,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",22,-,32,5,,,,
43,down,Frank Sinatra,That's Life (Remastered 2008),33,9,14,,,,
44,-,Daniel Herskedal,Molly Hunt's Seagulls,-,41,5,,,,
45,-,Kenny G,Silhouette,-,10,13,,,,
46,-,Aberdeen,Toward the Sky,-,46,1,,,,
47,down,Kenny G,Sentimental,36,7,5,,,,
48,-,Ramsey Lewis,Love Song,-,48,1,,,,
49,-,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",-,37,4,,,,
50,-,Koop,Koop Island Blues,-,9,12,,,,
51,-,Peter White,Bueno Funk,-,15,4,,,,
52,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,7,12,,,,
53,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,53,1,,,,
54,-,Joachim Kühn,Somewhere,-,48,3,,,,
55,-,"Grover Washington, Jr.",Just the Two of Us,-,1,3,,,,
56,-,Time Grove,Piano Bubbles,-,23,6,,,,
57,up,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,78,25,10,,,,
58,down,Kenny G,Havana,51,14,11,,,,
59,down,Kenny G,Going Home (Edit),57,15,11,,,,
60,down,Sahir Ali Bagga,Dard Kam Nahi hota,47,20,4,,,,
61,-,Dominic Miller,Mixed Blessing,-,61,3,,,,
62,-,Fred Astaire,Cheek To Cheek,-,62,1,,,,
63,-,Billie Holiday,I'll Be Seeing You,-,12,4,,,,
64,-,Giovanni Guidi,Avec le temps,-,35,5,,,,
65,-,Jonathan Butler,African Moon,-,52,1,,,,
66,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,33,1,,,,
67,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,28,2,,,,
68,-,Nina Simone,I Love Your Lovin' Ways,-,68,1,,,,
69,-,Steve Davis,Peace,-,69,4,,,,
70,-,Jonathan Butler,Many Faces,-,63,1,,,,
71,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,31,7,,,,
72,down,Kenny G,Innocence,34,33,6,,,,
73,-,Incognito,A Shade of Blue,-,49,2,,,,
74,-,Nina Simone,Sinnerman,-,4,14,,,,
75,-,Jonathan Butler,Surrender,-,57,1,,,,
76,-,Sitti,Para Sa Akin,-,6,9,,,,
77,down,Bokani Dyer Trio,Fola,30,23,12,,,,
78,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,68,11,7,,,,
79,-,Jonathan Butler,Pata Pata,-,60,1,,,,
80,-,Jonathan Butler,This Is Love,-,20,1,,,,
81,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",67,24,10,,,,
82,-,Al Jarreau,After All,-,82,1,,,,
83,-,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,-,29,5,,,,
84,-,Marilyn Monroe,Diamonds Are a Girl's Best Friend,-,45,1,,,,
85,-,Jonathan Butler,River of Life,-,30,1,,,,
86,-,Anthony Wilson,While We Slept,-,65,5,,,,
87,-,"Nat ""King"" Cole",Smile,-,16,7,,,,
88,-,Jim Snidero,Old Folks,-,32,8,,,,
89,-,Jonathan Butler,Wake Up,-,36,1,,,,
90,down,Bremer/McCoy,Dråber,88,9,16,,,,
91,down,Benny Green,Something I Dreamed Last Night (feat. Veronica Swift),74,39,5,,,,
92,down,Keith Jarrett,"The Sun Whose Rays (Live At Teatro La Fenice, Venice / 2006)",69,54,5,,,,
93,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,64,1,,,,
94,-,Stéphane Kerecki Quartet,All I Need,-,94,1,,,,
95,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,30,6,,,,
96,-,Martin Tingvall,The Rocket III,-,13,9,,,,
97,-,Kenny G,Sister Rose,-,74,1,,,,
98,-,Connie Han,Pretty Women,-,38,2,,,,
99,-,JD Allen,Prisoner of Love,-,62,2,,,,
100,-,Jonathan Butler,Take Me Back,-,37,1,,,,
