Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,99,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,19,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,117,,,,
4,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,1,117,,,,
5,up,John Coltrane,My Favorite Things,7,5,20,,,,
6,up,Roy Ayers,Funk in the Hole,6,4,14,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,14,2,116,,,,
8,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,6,91,,,,
9,-,Bobby Caldwell,What You Won't Do for Love,-,9,1,,,,
10,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,13,6,52,,,,
11,up,Kenny G,Forever In Love,28,2,113,,,,
12,down,Nina Simone,Feeling Good,5,1,117,,,,
13,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),10,2,34,,,,
14,down,Django Reinhardt,Over the Rainbow,9,7,10,,,,
15,down,Grégory Privat,Song for Jojo,11,11,3,,,,
16,down,Bobby Caldwell,What You Won't Do for Love,4,2,117,,,,
17,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),37,3,96,,,,
18,up,Faraj Suleiman,Questions on My Mind,24,4,53,,,,
19,up,Nina Simone,I Put a Spell On You,20,3,111,,,,
20,up,George Benson,Give Me the Night,52,7,80,,,,
21,-,Camila Meza,Little Person,-,21,1,,,,
22,up,Miles Davis,Blue In Green,53,14,41,,,,
23,-,Max Riser,Ladyfingers Lofi,-,23,2,,,,
24,down,Duke Ellington & John Coltrane,In a Sentimental Mood,12,5,22,,,,
25,up,Miles Davis,Milestones,50,21,6,,,,
26,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,12,24,,,,
27,up,Kenny G,Havana,71,14,68,,,,
28,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,15,58,,,,
29,-,Billie Holiday,These Foolish Things (Remind Me of You),-,29,2,,,,
30,up,George Benson,Breezin',46,7,28,,,,
31,-,Kenny G,Loving You (Edit),-,13,57,,,,
32,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,16,62,,,,
33,-,Nina Simone,My Baby Just Cares for Me,-,25,14,,,,
34,down,John Coltrane,My Shining Hour,15,6,12,,,,
35,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,5,21,,,,
36,up,Mel Tormé,Comin' Home Baby,42,12,14,,,,
37,-,Kenny G,Sentimental,-,7,42,,,,
38,-,Gymnopedie,Gymnopedie No. 1,-,26,11,,,,
39,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),68,30,30,,,,
40,down,Nina Simone,Don't Let Me Be Misunderstood,16,3,52,,,,
41,-,"Nat ""King"" Cole",L-O-V-E,-,9,74,,,,
42,-,Pat Metheny Group,Last Train Home,-,38,6,,,,
43,-,Mark Lockheart,Jagdish,-,43,1,,,,
44,-,Faraj Suleiman,Bad Timing,-,29,3,,,,
45,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),80,29,2,,,,
46,-,Mark Lockheart,Fluorescences,-,46,1,,,,
47,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,54,35,14,,,,
48,-,Tom Browne,Charisma,-,17,10,,,,
49,up,Gábor Bolla,Chelsea Bridge,90,36,6,,,,
50,up,Nina Simone,Little Girl Blue (2021 - Stereo Remaster),59,50,2,,,,
51,down,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",25,11,4,,,,
52,-,Kenny G,Paradise,-,52,5,,,,
53,-,Kenny G,G-Bop,-,49,9,,,,
54,-,Nina Simone,"Pirate Jenny (Live at Carnegie Hall, New York, 1964)",-,54,1,,,,
55,down,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,47,47,2,,,,
56,down,Donald Byrd,Places & Spaces,18,18,8,,,,
57,up,"Grover Washington, Jr.",Winelight,84,17,25,,,,
58,down,Joel Lyssarides,Is There a Way,19,19,2,,,,
59,up,Nina Simone,Black Is the Color of My True Love's Hair,94,57,3,,,,
60,-,Hugh Masekela,Grazing In the Grass,-,39,1,,,,
61,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,56,5,,,,
62,-,John Coltrane,Naima (2020 Remaster),-,62,1,,,,
63,-,Kenny G,End of the Night,-,22,9,,,,
64,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,25,10,,,,
65,-,Justice Der,Bleach,-,65,1,,,,
66,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,33,11,,,,
67,down,Nina Simone,Mississippi Goddam,58,58,3,,,,
68,down,Herb Alpert & The Tijuana Brass,Ladyfingers,61,38,12,,,,
69,-,Justice Der,Passionfruit,-,43,4,,,,
70,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,70,2,,,,
71,-,Etta Jones,Don't Go To Strangers,-,71,1,,,,
72,-,Shirley Horn,You're Blasé,-,31,6,,,,
73,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,73,1,,,,
74,-,Justice Der,Blessed,-,74,2,,,,
75,-,Nina Simone,New World Coming,-,46,7,,,,
76,-,Stan Getz,Soul Eyes,-,59,2,,,,
77,-,Kenny G,Tango,-,37,10,,,,
78,down,Frank Sinatra,Come Fly With Me,40,5,111,,,,
79,-,Hampshire & Foat,A Long Way Home,-,79,1,,,,
80,-,Kenny G,The Moment,-,16,30,,,,
81,-,Billie Holiday,Solitude,-,6,1,,,,
82,-,Frank Sinatra,I'll Never Smile Again,-,31,15,,,,
83,-,The Crusaders,Keep That Same Old Feeling,-,83,1,,,,
84,-,Keith Jarrett & Charlie Haden,Goodbye,-,12,9,,,,
85,-,Bob James,Westchester Lady,-,85,1,,,,
86,-,Kenny G,Silhouette,-,49,17,,,,
87,-,James Farrelli,What Goes Around... Comes Around,-,87,1,,,,
88,down,Chet Baker,I Fall in Love Too Easily,49,7,66,,,,
89,down,Bobby McFerrin,Don't Worry Be Happy,23,3,113,,,,
90,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,7,50,,,,
91,down,Kenny G,Sentimental,82,14,64,,,,
92,-,Liquid Planet Recordings,Hypnotic Waves,-,33,2,,,,
93,-,Diana Krall,The Look Of Love,-,21,37,,,,
94,-,Paul Taylor,Exotica,-,29,19,,,,
95,-,Steve Cardenas,Blue Has a Range,-,36,3,,,,
96,down,Kenny G,Everytime I Close My Eyes (with Babyface),62,9,80,,,,
97,-,Till Brönner,Sweet Lorraine,-,97,1,,,,
98,down,Kenny G,Going Home (Edit),57,15,41,,,,
99,-,Julie London,'Round Midnight,-,42,4,,,,
100,-,Rick Braun,Night Walk,-,23,5,,,,
