Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,31,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,49,,,,
3,up,Nina Simone,Feeling Good,4,1,49,,,,
4,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,1,49,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,34,2,49,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,6,2,49,,,,
7,up,Frank Sinatra,Come Fly With Me,14,5,48,,,,
8,up,Cozy Collective,Winta (feat. Indra),9,4,46,,,,
9,up,Frank Sinatra,My Way (Remastered 2008),11,3,48,,,,
10,up,Billy Childs,It Never Entered My Mind,26,9,4,,,,
11,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,10,39,,,,
12,down,Justice Der,Earfquake,7,6,35,,,,
13,up,Curtis Mayfield,Move On Up (Single Edit),57,3,38,,,,
14,up,Frank Sinatra,That's Life (Remastered 2008),35,9,39,,,,
15,down,Nina Simone,I Put a Spell On You,3,3,48,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),41,2,22,,,,
17,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,6,44,,,,
18,up,Kenny G,Forever In Love,53,2,49,,,,
19,down,Craymer & Aiivawn,Can't Take My Eyes off You,18,2,38,,,,
20,up,Allison Neale,I Should Care (feat. Peter Bernstein),63,20,2,,,,
21,down,Diana Krall,How Deep Is The Ocean,19,19,5,,,,
22,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,3,36,,,,
23,up,Kenny G,Songbird,80,7,39,,,,
24,down,Aso,Flowers,8,4,33,,,,
25,-,Frank Sinatra,"Theme from New York, New York",-,9,35,,,,
26,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,30,6,37,,,,
27,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,13,18,,,,
28,-,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",-,28,3,,,,
29,up,Ron Miles,The Rumor,96,25,3,,,,
30,up,Frank Sinatra,Summer Wind,92,22,26,,,,
31,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,16,30,,,,
32,-,Frank Sinatra,Body and Soul,-,32,1,,,,
33,up,Kenny G,Theme from Dying Young,47,21,21,,,,
34,down,Bobby McFerrin,Don't Worry Be Happy,5,3,48,,,,
35,up,Kenny G,Silhouette,58,10,33,,,,
36,up,Nina Simone,Sinnerman,50,4,42,,,,
37,up,Nedaa Shrara,Shorout,74,6,12,,,,
38,-,Frank Sinatra,My Kind of Town,-,28,17,,,,
39,-,Melody Gardot,Sunset in the Blue,-,39,1,,,,
40,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,9,31,,,,
41,-,Frank Sinatra,That's Life,-,3,34,,,,
42,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,4,7,,,,
43,-,Domina,Down,-,15,1,,,,
44,-,Frank Sinatra,Call Me Irresponsible,-,44,1,,,,
45,up,Kenny G,Sentimental,95,14,31,,,,
46,-,Fairouz,Bizakker Bil Kharif,-,27,5,,,,
47,-,Melody Gardot,From Paris With Love (Single Version),-,24,3,,,,
48,-,Ibrahim Maalouf & Rokia Traoré,À ma manière,-,48,1,,,,
49,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,54,13,28,,,,
50,-,Ella Fitzgerald,Taking a Chance on Love (Live),-,50,1,,,,
51,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,10,16,,,,
52,-,Ibrahim Maalouf & MIKA,Salma Ya Salama,-,52,1,,,,
53,-,Chet Baker,I Fall in Love Too Easily,-,7,28,,,,
54,-,Frank Sinatra,It Was a Very Good Year,-,27,10,,,,
55,-,Nubya Garcia,Together Is A Beautiful Place To Be,-,19,5,,,,
56,-,Ibrahim Maalouf,Beirut (Duo Version),-,56,1,,,,
57,-,Franco Luambo,Liberte,-,57,1,,,,
58,down,Joytastic Sarah,Fly Me to the Moon,22,4,12,,,,
59,-,Bill Evans,Peace Piece,-,8,3,,,,
60,-,"Adam Baldych, Vincent Courtois & Rogier Telderman",Jardin,-,44,1,,,,
61,-,Frank Sinatra,The Good Life (feat. Count Basie and His Orchestra),-,61,1,,,,
62,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,6,2,,,,
63,-,Ibrahim Maalouf,Beirut,-,51,5,,,,
64,-,John Beasley,Song for Dub,-,18,3,,,,
65,-,Frank Sinatra,Bewitched,-,65,1,,,,
66,-,Miles Davis,Blue In Green,-,14,18,,,,
67,up,Kenny G,You Send Me (with Michael Bolton),97,14,21,,,,
68,down,Kenny G,The Moment,36,12,27,,,,
69,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,24,10,,,,
70,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,15,33,,,,
71,down,Frank Sinatra,Moon River,64,10,18,,,,
72,down,Bugge Wesseltoft,Koral,59,15,6,,,,
73,-,Frank Sinatra,The Way You Look Tonight,-,11,25,,,,
74,-,Justice Der,Get You,-,62,1,,,,
75,-,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",-,39,3,,,,
76,down,Kenny G,Innocence,73,33,12,,,,
77,down,Frank Sinatra,Come Fly With Me,49,35,8,,,,
78,-,Peter Asplund & Aspiration,I Have Dreamed,-,8,1,,,,
79,down,Till Brönner & Bob James,September Morn (Radio Edit),51,11,3,,,,
80,-,Frank Sinatra,All My Tomorrows,-,80,1,,,,
81,-,Harry James and His Orchestra,"It's Been A Long, Long Time",-,24,6,,,,
82,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),61,14,15,,,,
83,up,Kenny G,Baby G,86,25,15,,,,
84,-,Bill Frisell,We Shall Overcome,-,17,10,,,,
85,-,Gregory Porter,Everything You Touch Is Gold,-,64,2,,,,
86,-,Frank Sinatra,Drinking Again,-,68,2,,,,
87,-,ブランフォード・マルサリス,Lament,-,87,1,,,,
88,-,Julian Lage,Love Hurts,-,88,1,,,,
89,-,Koop,Koop Island Blues,-,9,30,,,,
90,-,Frank Sinatra,Nothing But the Best,-,90,1,,,,
91,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,39,2,,,,
92,-,Eliane Elias,So Nice (Samba de Verao),-,92,1,,,,
93,-,Frank Sinatra,Moonlight Serenade,-,93,1,,,,
94,-,Boney James,After the Rain,-,38,5,,,,
95,-,Annie Lennox,I Put a Spell On You,-,13,28,,,,
96,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),42,11,20,,,,
97,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,28,8,,,,
98,-,Pieces of a Dream,Night Vision,-,33,11,,,,
99,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,5,5,,,,
100,down,Kenny G,Don't Make Me Wait for Love,83,19,15,,,,
