Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,104,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,1,2,,,,
3,down,Marilyn Maye,Put on a Happy Face,2,1,24,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,4,2,122,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,122,,,,
6,down,Roy Ayers,Funk in the Hole,5,4,19,,,,
7,up,Nina Simone,Feeling Good,9,1,121,,,,
8,down,John Coltrane,My Favorite Things,6,5,25,,,,
9,-,Robert Glasper,Forever (feat. PJ Morton & India.Arie),-,9,1,,,,
10,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),15,2,39,,,,
11,-,Gregg Karukas,Girl In the Red Dress,-,11,17,,,,
12,down,Faraj Suleiman,Questions on My Mind,8,4,57,,,,
13,up,Duke Ellington & John Coltrane,In a Sentimental Mood,91,5,27,,,,
14,up,Kenny G,Everytime I Close My Eyes (with Babyface),55,9,84,,,,
15,-,Triosence,Your Nearness (feat. Paolo Fresu),-,15,1,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],21,6,94,,,,
17,-,John Coltrane,My Shining Hour,-,6,16,,,,
18,up,Joel Lyssarides,The Last Verse,89,18,4,,,,
19,up,Nina Simone,I Put a Spell On You,78,3,116,,,,
20,-,Robert Glasper,Heaven's Here (feat. Ant Clemons),-,20,1,,,,
21,down,Frank Sinatra,My Way (Remastered 2008),10,3,113,,,,
22,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),16,3,100,,,,
23,-,Crush,Sunset,-,23,2,,,,
24,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,2,121,,,,
25,up,Tom Browne,Charisma,62,17,14,,,,
26,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,1,122,,,,
27,-,Frank Sinatra,That's Life (Remastered 2008),-,9,81,,,,
28,-,Grégory Privat,Song for Jojo,-,11,6,,,,
29,-,Helge Lien Trio,Meles Meles Revisited,-,25,3,,,,
30,up,Bobby Hutcherson,Goin' Down South,39,13,5,,,,
31,-,Kenny G,Sentimental,-,14,65,,,,
32,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,20,9,,,,
33,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,16,65,,,,
34,up,Faraj Suleiman,Bad Timing,72,29,5,,,,
35,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,5,32,,,,
36,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,18,6,57,,,,
37,up,Quincy Jones and His Orchestra,Soul Bossa Nova,82,8,4,,,,
38,-,Boney James,After the Rain,-,38,15,,,,
39,down,Nina Simone,Don't Let Me Be Misunderstood,17,3,57,,,,
40,up,Annie Lennox,I Put a Spell On You,93,13,54,,,,
41,-,Pieces of a Dream,Night Vision,-,33,23,,,,
42,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,10,67,,,,
43,-,Jackson Mathod & Natty Reeves,Broken Rays (Live),-,31,1,,,,
44,-,Peter White,Bueno Funk,-,15,39,,,,
45,-,Robert Glasper,It Don't Matter (feat. Gregory Porter & Ledisi),-,45,1,,,,
46,-,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),-,11,1,,,,
47,-,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),-,47,1,,,,
48,-,Miles Davis,Blue In Green,-,14,44,,,,
49,down,Billie Holiday,Solitude,13,6,5,,,,
50,up,Jacky Terrasson,Alma,84,16,9,,,,
51,-,Pat Metheny,My Song,-,39,5,,,,
52,-,Miles Davis,Milestones,-,21,7,,,,
53,-,Joel Ross,PRAYER,-,10,1,,,,
54,-,Eve St. Jones,Everywhere,-,54,4,,,,
55,-,Louis Armstrong,"Hello, Dolly!",-,42,7,,,,
56,-,Paul Taylor,Exotica,-,29,21,,,,
57,-,Nina Simone,Black Is the Color of My True Love's Hair,-,57,4,,,,
58,-,Romantic Music Center,Romantic Paradise,-,58,1,,,,
59,down,Kenny G,Havana,19,14,70,,,,
60,-,Dave Brubeck,Take Five,-,14,48,,,,
61,-,Miles Davis Quintet,It Never Entered My Mind,-,61,3,,,,
62,down,Billie Holiday,I'll Be Seeing You,43,12,45,,,,
63,-,Robert Glasper,Everybody Love (feat. Musiq Soulchild & Posdnous),-,63,1,,,,
64,-,Mel Tormé,Comin' Home Baby,-,12,17,,,,
65,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,35,15,,,,
66,-,Peggy Lee,Black Coffee,-,66,1,,,,
67,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),81,7,55,,,,
68,-,ジョナサン・バトラー,Song for Elizabeth,-,59,4,,,,
69,down,Bobby McFerrin,Don't Worry Be Happy,22,3,117,,,,
70,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,35,13,,,,
71,-,Robert Glasper,Over (feat. Yebba),-,71,1,,,,
72,down,Frank Sinatra,Come Fly With Me,31,5,115,,,,
73,-,Rick Braun,Night Walk,-,23,6,,,,
74,-,Chet Baker,My Funny Valentine,-,32,14,,,,
75,-,George Benson,The Ghetto,-,59,2,,,,
76,-,"Grover Washington, Jr.",Winelight,-,17,26,,,,
77,down,Kenny G,The Moment,57,16,34,,,,
78,-,Arnaud Dolmen,Ka Sa Té Ké Bay,-,39,2,,,,
79,-,Kenny G,Don't Make Me Wait for Love,-,19,38,,,,
80,-,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),-,15,9,,,,
81,down,Chet Baker,I Fall in Love Too Easily,20,7,71,,,,
82,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,32,14,,,,
83,-,John Pizzarelli,Farmer's Trust,-,37,3,,,,
84,down,Faraj Suleiman,Hymn to Gentrification,46,13,24,,,,
85,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),-,29,3,,,,
86,-,Kenny G,Going Home (Edit),-,15,42,,,,
87,-,Nicole Glover,A Flower Is a Lovesome Thing (feat. George Cables),-,21,6,,,,
88,-,Pasquale Grasso,When I Fall in Love,-,10,24,,,,
89,-,Cornelius Claudio Kreusch,Meral,-,27,7,,,,
90,down,Faraj Suleiman,Elegy for a Lone Martyr,52,48,3,,,,
91,-,Hugh Masekela,Grazing In the Grass,-,39,2,,,,
92,down,Immanuel Wilkins,"Fugitive Ritual, Selah",49,22,4,,,,
93,-,Kenny G,You Send Me (with Michael Bolton),-,14,42,,,,
94,-,Julian Lage,Emily,-,8,17,,,,
95,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),-,36,2,,,,
96,-,Sendecki & Spiegel,Don't Give Up,-,74,2,,,,
97,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,30,33,,,,
98,down,George Benson,Breezin',14,7,32,,,,
99,-,Kenny G,Innocence,-,33,21,,,,
100,down,Frank Sinatra,"Theme from New York, New York",96,9,71,,,,
