Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,74,,,,
2,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),2,2,9,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,92,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,2,65,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,17,2,92,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,14,3,89,,,,
7,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,5,1,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,1,92,,,,
9,up,Frank Sinatra,Come Fly With Me,9,5,87,,,,
10,down,Nina Simone,Feeling Good,4,1,92,,,,
11,-,Nedaa Shrara,Alhali,-,7,14,,,,
12,up,George Benson,Give Me the Night,20,7,62,,,,
13,down,Faraj Suleiman,Questions on My Mind,10,4,28,,,,
14,up,Kenny G,Everytime I Close My Eyes (with Babyface),25,9,60,,,,
15,up,Nina Simone,I Put a Spell On You,15,3,88,,,,
16,down,Julian Lage,Emily,8,8,8,,,,
17,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,92,,,,
18,down,Frank Sinatra,My Way (Remastered 2008),16,3,86,,,,
19,-,Frank Sinatra,Moon River,-,10,38,,,,
20,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),13,3,72,,,,
21,up,Kenny G,Forever In Love,22,2,89,,,,
22,-,Joytastic Sarah,Fly Me to the Moon,-,4,34,,,,
23,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],24,6,73,,,,
24,down,Kenny G,Havana,23,14,49,,,,
25,up,Sullivan Fortner,In a Sentimental Mood,32,16,13,,,,
26,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],62,16,50,,,,
27,down,Joe Pass,Lil' Darlin',21,13,9,,,,
28,down,Nina Simone,Sinnerman,12,4,78,,,,
29,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),19,5,17,,,,
30,up,Kiefer,i remember this picture,33,25,2,,,,
31,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,90,6,72,,,,
32,up,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",93,28,6,,,,
33,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),36,12,14,,,,
34,down,Keith Jarrett & Charlie Haden,Goodbye,18,12,8,,,,
35,-,Pasquale Grasso,In a Sentimental Mood,-,14,1,,,,
36,-,Harish Raghavan,"I'll Go, and Come Back",-,31,8,,,,
37,up,Kenny G,Tango,65,37,5,,,,
38,up,Kenny G,The Moment,96,12,50,,,,
39,-,Frank Sinatra,That's Life,-,3,52,,,,
40,up,Frank Sinatra,That's Life (Remastered 2008),43,9,66,,,,
41,-,Koop,Koop Island Blues,-,9,35,,,,
42,-,Christophe Marguet,Beauté cachée,-,21,11,,,,
43,up,Kenny G,The Moment,60,16,18,,,,
44,down,Nina Simone,Don't Let Me Be Misunderstood,7,3,30,,,,
45,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,6,35,,,,
46,-,Jon Batiste and Stay Human,St. James Infirmary,-,46,1,,,,
47,down,Willie Jones III,I've Just Seen Her,34,29,4,,,,
48,up,Harry James and His Orchestra,"It's Been A Long, Long Time",55,24,18,,,,
49,up,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",79,32,4,,,,
50,down,Kenny G,Songbird,29,7,66,,,,
51,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,44,7,64,,,,
52,-,Fairouz,Sabah Wu Masaa,-,24,16,,,,
53,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,15,7,,,,
54,-,Orrin Evans,Dave,-,29,5,,,,
55,-,Wayne Shorter,Juju,-,55,1,,,,
56,-,"Nat ""King"" Cole",(I Love You) For Sentimental Reasons,-,56,2,,,,
57,-,Pasquale Grasso,When I Fall in Love,-,10,10,,,,
58,-,Herb Alpert,Rise,-,21,10,,,,
59,-,Espirito,Montecito Nights,-,59,1,,,,
60,up,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,84,16,8,,,,
61,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,11,33,,,,
62,down,Kenny G,Loving You (Edit),31,13,39,,,,
63,-,Kenny G,Sentimental,-,14,49,,,,
64,-,Espirito,So Cool,-,45,2,,,,
65,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,13,45,,,,
66,-,Sitti,Soft Melody,-,50,2,,,,
67,-,Nina Simone,My Baby Just Cares for Me,-,25,12,,,,
68,-,Freddie Hubbard,Weaver of Dreams,-,10,5,,,,
69,-,Sitti,Girl from Ipanema,-,69,1,,,,
70,-,Jordan Rakei,Imagination,-,61,2,,,,
71,down,Kenny G,Sentimental,28,7,26,,,,
72,-,Judy Garland,Somewhere Over the Rainbow,-,57,1,,,,
73,-,Felix da Housecat,Sinnerman (Remix),-,19,6,,,,
74,up,Kenny G,Silhouette,88,49,11,,,,
75,-,Cory Weeds,Blues de Troye,-,75,1,,,,
76,-,Donald Byrd,Perpetual Lover,-,76,1,,,,
77,-,"Nat ""King"" Cole",L-O-V-E,-,9,59,,,,
78,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),57,15,49,,,,
79,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,23,21,,,,
80,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,60,1,,,,
81,-,Michael Wollny,Nun schließe mir die Augen beide,-,39,4,,,,
82,-,Apollinare Rossi & Tango Tripping Project,Flesh for Fantasy,-,44,3,,,,
83,-,Bheki Mseleku,Transcendence,-,83,1,,,,
84,-,Frank Sinatra,The Lady Is a Tramp,-,31,19,,,,
85,down,Gregg Karukas,Girl In the Red Dress,38,11,5,,,,
86,-,Frank Sinatra,Call Me Irresponsible,-,44,2,,,,
87,-,Frank Sinatra,Send In the Clowns,-,11,36,,,,
88,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,10,17,,,,
89,-,Jorja Smith,Rose Rouge,-,2,28,,,,
90,-,アニヤ・レヒナー & Francois Couturier,Vague / E la nave va,-,41,5,,,,
91,-,"Nat ""King"" Cole",Smile,-,16,25,,,,
92,down,"Nat ""King"" Cole",When I Fall In Love,86,15,28,,,,
93,-,Chet Baker,I Fall in Love Too Easily,-,7,51,,,,
94,down,Gymnopedie,Gymnopedie No. 1,26,26,4,,,,
95,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,95,1,,,,
96,-,Dave Brubeck,Over the Rainbow,-,39,4,,,,
97,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,36,3,,,,
98,-,Louis Armstrong,"It's Been a Long, Long Time",-,69,1,,,,
99,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,7,36,,,,
100,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,30,7,,,,
