Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,90,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,108,,,,
3,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",5,3,10,,,,
4,down,Marilyn Maye,Put on a Happy Face,3,1,10,,,,
5,up,Kenny G,Forever In Love,8,2,105,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,12,2,108,,,,
7,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],31,1,108,,,,
8,-,Frank Sinatra,My Way (Remastered 2008),-,3,101,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,2,108,,,,
10,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,15,4,10,,,,
11,up,Kenny G,Everytime I Close My Eyes (with Babyface),14,9,73,,,,
12,down,Roy Ayers,Funk in the Hole,7,4,5,,,,
13,-,Kenny G,Sentimental,-,7,37,,,,
14,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),17,2,25,,,,
15,up,Emil Brandqvist,Lilac,25,15,10,,,,
16,down,Nina Simone,Feeling Good,11,1,108,,,,
17,up,Pasquale Grasso,When I Fall in Love,19,10,19,,,,
18,down,Faraj Suleiman,Questions on My Mind,4,4,44,,,,
19,up,John Pizzarelli,From This Place,24,15,15,,,,
20,up,Kenny G,Havana,78,14,62,,,,
21,down,Joe Pass,Lil' Darlin',20,13,16,,,,
22,up,Frank Sinatra,Come Fly With Me,30,5,102,,,,
23,up,Kenny G,The Moment,67,16,27,,,,
24,down,Joytastic Sarah,Fly Me to the Moon,16,4,46,,,,
25,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,33,6,86,,,,
26,-,Django Reinhardt,Over the Rainbow,-,7,1,,,,
27,up,Kenny G,Loving You (Edit),63,13,53,,,,
28,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,91,5,17,,,,
29,-,Nicole Glover,A Flower Is a Lovesome Thing (feat. George Cables),-,21,5,,,,
30,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),52,10,60,,,,
31,down,Bobby McFerrin,Don't Worry Be Happy,18,3,104,,,,
32,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),6,3,88,,,,
33,-,Kenny G,Going Home,-,33,14,,,,
34,-,Billy Cobham,Taurian Matador,-,34,1,,,,
35,down,Duke Ellington & John Coltrane,In a Sentimental Mood,10,5,13,,,,
36,-,Kenny G,You Send Me (with Michael Bolton),-,14,40,,,,
37,-,Kenny G,The Moment,-,12,61,,,,
38,-,Billy Cobham,Snoopy's Search,-,38,1,,,,
39,up,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),86,15,6,,,,
40,-,Billy Cobham,Anxiety,-,40,1,,,,
41,-,Billy Cobham,Le Lis,-,41,1,,,,
42,-,Billy Cobham,To the Women In My Life,-,42,1,,,,
43,up,Dave Brubeck,Take Five,82,14,38,,,,
44,down,Nils Petter Molvær,Honey in Your Head,42,42,4,,,,
45,-,Billy Cobham,Spectrum,-,45,1,,,,
46,-,Billy Cobham,Searching for the Right Door,-,46,1,,,,
47,-,Scott Bradlee's Postmodern Jukebox,"Straight Up (feat. Sara Niemietz, Olivia Kuper Harris & Vonzell Solomon)",-,47,1,,,,
48,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,5,27,,,,
49,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,11,42,,,,
50,-,Billy Cobham,Quadrant 4,-,50,1,,,,
51,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),40,15,14,,,,
52,-,Billy Cobham,Stratus,-,52,1,,,,
53,-,Billy Cobham,Red Baron,-,53,1,,,,
54,-,Frank Sinatra,"Theme from New York, New York",-,9,63,,,,
55,up,Kenny G,Silhouette,85,10,56,,,,
56,-,Scott Bradlee's Postmodern Jukebox,Smells Like Teen Spirit (feat. Alisan Porter),-,56,1,,,,
57,-,"Grover Washington, Jr.",Winelight,-,17,22,,,,
58,down,Kenny G,Songbird,21,7,79,,,,
59,-,Pasquale Grasso,In a Sentimental Mood,-,14,8,,,,
60,-,Peter Bernstein,"Lullaby for B (feat. Gerald Clayton, Doug Weiss & Bill Stewart)",-,29,3,,,,
61,down,Frank Sinatra,Witchcraft,44,27,25,,,,
62,-,Rick Braun,Night Walk,-,23,3,,,,
63,down,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),47,47,4,,,,
64,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,23,28,,,,
65,up,Matthew Stevens,Foreign Ghosts,81,26,5,,,,
66,-,Peter White,Bueno Funk,-,15,32,,,,
67,up,Kenny G,Theme from Dying Young,72,21,38,,,,
68,down,Sibusiso Mash Mashiloane,Uncertainty,37,29,13,,,,
69,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,25,9,,,,
70,down,Benjamin Moussay,127,23,23,8,,,,
71,down,Marcin Wasilewski Trio,Riders On The Storm,58,15,4,,,,
72,-,Boney James,After the Rain,-,38,13,,,,
73,down,Tom Browne,Charisma,36,17,6,,,,
74,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,29,6,45,,,,
75,-,Scott Bradlee's Postmodern Jukebox,Don't Speak (feat. Haley Reinhart),-,75,1,,,,
76,-,Donald Byrd,Places & Spaces,-,18,1,,,,
77,-,Jorja Smith,Rose Rouge,-,2,31,,,,
78,down,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,75,64,3,,,,
79,-,Sitti,Invisible War,-,28,11,,,,
80,down,Julian Lage,Emily,53,8,15,,,,
81,down,John Coltrane,My Favorite Things,34,5,11,,,,
82,-,John Coltrane,My Shining Hour,-,6,5,,,,
83,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,4,6,,,,
84,-,Sitti,Hey Look At the Sun,-,21,12,,,,
85,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,7,45,,,,
86,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,14,34,,,,
87,down,George Benson,Give Me the Night,22,7,72,,,,
88,-,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,-,29,15,,,,
89,-,Kenny G,Silhouette,-,49,14,,,,
90,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,12,22,,,,
91,-,Sitti,I Didn't Know I Was Looking for Love,-,15,14,,,,
92,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,15,56,,,,
93,-,Kenny G,Going Home (Edit),-,15,38,,,,
94,-,Sitti,Para Sa Akin,-,6,51,,,,
95,down,Louis Armstrong,"It's Been a Long, Long Time",79,69,3,,,,
96,-,Nedaa Shrara,Alhali,-,7,19,,,,
97,-,Kenny G,The Way You Move,-,51,2,,,,
98,-,Louis Armstrong,Hello Dolly,-,98,1,,,,
99,-,Sarah Kang,Now I Know,-,99,1,,,,
100,-,Derrick Hodge,Heartbeats,-,34,5,,,,
