Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,46,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,37,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,64,,,,
4,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,1,64,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,5,2,64,,,,
6,down,Nina Simone,Feeling Good,4,1,64,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,7,3,62,,,,
8,up,Frank Sinatra,My Way (Remastered 2008),11,3,62,,,,
9,-,Frank Sinatra,Come Fly With Me,-,5,61,,,,
10,-,Eclipse,Floating Adrift,-,10,5,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,14,2,64,,,,
12,down,Cozy Collective,Winta (feat. Indra),8,4,58,,,,
13,up,Björn Meyer,Traces of a Song,66,13,8,,,,
14,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,3,47,,,,
15,down,Justice Der,Earfquake,10,6,46,,,,
16,up,Faraj Suleiman,Questions on My Mind,17,4,4,,,,
17,down,Nina Simone,I Put a Spell On You,16,3,61,,,,
18,-,マッコイ・タイナー,We'll Be Together Again,-,18,3,,,,
19,up,Eclipse,Let Go,57,19,3,,,,
20,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,12,6,,,,
21,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,19,7,45,,,,
22,up,Aso,Flowers,24,4,45,,,,
23,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),50,7,17,,,,
24,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,38,6,48,,,,
25,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,16,36,,,,
26,-,Andy Sheppard Quartet,I Want to Vanish,-,26,2,,,,
27,-,Nina Simone & Jaffa,Black Is the Color of My True Love's Hair (Remix),-,27,2,,,,
28,up,Medda,Wish Upon a Star (feat. Faye),100,20,5,,,,
29,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,13,37,,,,
30,up,Kenny G,Everytime I Close My Eyes (with Babyface),90,9,40,,,,
31,-,Ella Fitzgerald,There's a Small Hotel (Stereo Version),-,31,1,,,,
32,up,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,45,22,2,,,,
33,-,Beegie Adair,Save the Last Dance for Me,-,33,1,,,,
34,up,Curtis Mayfield,Move On Up (Single Edit),44,3,49,,,,
35,-,"Grover Washington, Jr.",Winelight,-,17,10,,,,
36,-,Billie Holiday,God Bless The Child (1956 Version),-,36,1,,,,
37,-,Ella Fitzgerald,Love Is Here To Stay,-,37,1,,,,
38,-,Jorja Smith,Rose Rouge,-,2,20,,,,
39,-,Ella Fitzgerald,"Bewitched, Bothered, And Bewildered",-,34,7,,,,
40,down,Kenny G,Forever In Love,9,2,63,,,,
41,up,Bill Evans & Jim Hall,Darn That Dream,98,38,4,,,,
42,-,Kenny G,Songbird,-,7,44,,,,
43,-,Kenny G,Silhouette,-,10,37,,,,
44,-,Charles Lloyd & Billy Higgins,Sea of Tranquility,-,35,1,,,,
45,-,Billie Holiday & Teddy Wilson and His Orchestra,These Foolish Things (Remind Me of You),-,31,2,,,,
46,up,Miles Davis,Blue In Green,56,14,23,,,,
47,-,Ella Fitzgerald,My Funny Valentine,-,47,1,,,,
48,down,Charlie Haden,Silence,26,23,7,,,,
49,down,Kenny G,Sentimental,15,14,38,,,,
50,-,Jan Johansson,Visa Från Utanmyra,-,41,2,,,,
51,-,George Benson,This Masquerade,-,51,2,,,,
52,up,Luke Howard & Nadje Noordhuis,Mina-No-Ie,92,52,3,,,,
53,-,Nitai Hershkovits,Now You,-,50,6,,,,
54,down,Noam Wiesenberg,Prelude,37,19,13,,,,
55,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello) [KAYTRANADA Remix],-,43,3,,,,
56,-,Fairouz,Ana Fezaani,-,19,6,,,,
57,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),51,13,26,,,,
58,-,Miles Davis,So What,-,17,20,,,,
59,-,Ella Fitzgerald,'S Wonderful,-,59,1,,,,
60,up,Bremer/McCoy,Op,84,42,3,,,,
61,-,Ella Fitzgerald,I Could Write a Book (Stereo Version),-,61,1,,,,
62,-,Anja Lechner & François Couturier,Flow,-,33,1,,,,
63,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,40,7,,,,
64,-,Billie Holiday,I'll Be Seeing You,-,12,23,,,,
65,-,Ella Fitzgerald,The Lady Is a Tramp (Stereo Version),-,65,1,,,,
66,-,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],-,29,10,,,,
67,-,Frank Sinatra,Night and Day,-,48,2,,,,
68,-,Bill Evans Trio,Sweet and Lovely,-,52,1,,,,
69,up,Scott DuBois,"Late September Dusk Walk (with Gebhard Ullmann, Thomas Morgan & Kresten Osgood)",70,69,3,,,,
70,-,Ella Fitzgerald,Love For Sale,-,70,1,,,,
71,-,Gonzalo Rubalcaba,Here's That Rainy Day,-,42,3,,,,
72,up,Peter White,Bueno Funk,87,15,21,,,,
73,up,Frank Sinatra,It Was a Very Good Year,99,27,12,,,,
74,-,Ella Fitzgerald,What Is This Thing Called Love?,-,74,1,,,,
75,down,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,42,42,4,,,,
76,-,Eyolf Dale,How could it be?,-,8,1,,,,
77,down,Nina Simone,Sinnerman,39,4,52,,,,
78,-,Pat Metheny,Last Train Home,-,49,1,,,,
79,-,Ella Fitzgerald,Let's Fall In Love,-,54,1,,,,
80,-,Dominic Miller,Angel,-,12,7,,,,
81,down,Dave Brubeck,Over the Rainbow,60,39,3,,,,
82,-,"Jeff ""Tain"" Watts",Rainbow,-,27,1,,,,
83,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],88,6,51,,,,
84,-,Julie London,At Long Last Love,-,66,3,,,,
85,-,Ella Fitzgerald,It's All Right With Me,-,85,1,,,,
86,-,Abdullah Ibrahim,Blue Bolero (Blue Bolero III),-,33,2,,,,
87,-,"Lars Danielsson, Leszek Możdżer & Eric Harland",Ballerina,-,52,1,,,,
88,-,Jim Hall,My One And Only Love,-,26,3,,,,
89,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,6,15,,,,
90,-,Diana Krall,The Look Of Love,-,21,19,,,,
91,-,Charles Lloyd,Prayer,-,56,2,,,,
92,-,Eclipse,Tranquil Soul,-,42,2,,,,
93,up,Antônio Carlos Jobim,Wave,97,26,9,,,,
94,-,The Red Garland Trio,C-Jam Blues (RVG Remaster),-,52,1,,,,
95,-,Billie Holiday,These Foolish Things (Remind Me of You),-,29,1,,,,
96,down,Larry Grenadier,Woebegone,82,70,4,,,,
97,down,George Benson,Give Me the Night,75,7,38,,,,
98,-,Anouar Brahem,Waking State,-,91,2,,,,
99,-,Kenny G,You Send Me (with Michael Bolton),-,14,24,,,,
100,-,Neil Cowley Trio,Grace,-,30,8,,,,
