Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,43,,,,
2,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,43,,,,
3,down,Nina Simone,Feeling Good,2,1,43,,,,
4,up,Craymer & Aiivawn,Can't Take My Eyes off You,14,2,32,,,,
5,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,1,43,,,,
6,down,Bobby Caldwell,What You Won't Do for Love,4,2,43,,,,
7,up,Curtis Mayfield,Move On Up (Single Edit),40,3,32,,,,
8,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,18,6,33,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us,5,1,25,,,,
10,up,Miles Davis,Godchild,29,10,2,,,,
11,up,Miles Davis,Israel,30,11,2,,,,
12,up,Miles Davis,Boplicity,22,12,4,,,,
13,down,Bobby McFerrin,Don't Worry Be Happy,3,3,42,,,,
14,up,Miles Davis,Venus De Milo (Remastered),27,14,2,,,,
15,up,Miles Davis,Rouge,28,15,2,,,,
16,up,Miles Davis,Rocker,34,16,2,,,,
17,down,Frank Sinatra,Come Fly With Me,9,5,42,,,,
18,up,Miles Davis,Moon Dreams,21,18,2,,,,
19,up,Miles Davis,Budo,31,19,2,,,,
20,up,Miles Davis,Darn That Dream (Remastered),36,20,2,,,,
21,up,Frank Sinatra,My Way,68,20,8,,,,
22,up,Miles Davis,Deception,25,22,2,,,,
23,up,Miles Davis,Move,35,23,2,,,,
24,down,Miles Davis,Jeru,23,23,2,,,,
25,down,Justice Der,Earfquake,15,6,29,,,,
26,-,Frank Sinatra,Fly Me to the Moon,-,12,6,,,,
27,up,Nina Simone,Sinnerman,38,4,37,,,,
28,-,Nubya Garcia,Together Is A Beautiful Place To Be,-,19,1,,,,
29,down,Frank Sinatra,Moon River,10,10,13,,,,
30,down,"Nat ""King"" Cole",L-O-V-E,13,9,37,,,,
31,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,7,30,,,,
32,-,Mel Tormé,Comin' Home Baby,-,12,3,,,,
33,up,Jorja Smith,Rose Rouge,95,2,12,,,,
34,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),54,3,33,,,,
35,down,Cozy Collective,Winta (feat. Indra),11,4,40,,,,
36,up,Koop,Koop Island Blues,94,9,27,,,,
37,down,Frank Sinatra,My Way (Remastered 2008),16,3,42,,,,
38,-,Miles Davis,Blue In Green,-,14,17,,,,
39,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,14,11,,,,
40,-,Sitti,Invisible War,-,28,6,,,,
41,-,Sitti,Hey Look At the Sun,-,21,6,,,,
42,-,Frank Sinatra,I've Got a Crush On You,-,42,5,,,,
43,up,Kenny G,Forever In Love,73,2,43,,,,
44,up,"Nat ""King"" Cole",When I Fall In Love,56,15,15,,,,
45,-,Chet Baker,Almost Blue,-,28,2,,,,
46,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,32,7,,,,
47,up,Julian Shore,"Oh Bess, Oh Where’s My Bess",66,13,4,,,,
48,-,Frank Sinatra,Send In the Clowns,-,11,25,,,,
49,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,49,4,,,,
50,up,OB SAX,Drogba (Joanna),60,8,36,,,,
51,-,Micah Thomas,Across My Path,-,34,5,,,,
52,-,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",-,52,1,,,,
53,-,"Enrico Pieranunzi, Joey Baron & Marc Johnson",Che vuole questa musica stasera,-,53,1,,,,
54,-,Sitti,Para Sa Akin,-,6,30,,,,
55,-,Dave Brubeck,Take Five,-,14,15,,,,
56,-,Billie Holiday,I'll Be Seeing You,-,12,15,,,,
57,-,Scott Bradlee's Postmodern Jukebox,Thrift Shop,-,57,1,,,,
58,-,Hvalfugl,Polardrømme,-,24,7,,,,
59,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,37,2,,,,
60,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],8,6,40,,,,
61,-,Sarah Vaughan,Polka Dots and Moonbeams,-,61,1,,,,
62,-,Cafe Music BGM Channel,Relaxing Saxophone,-,62,1,,,,
63,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),33,2,18,,,,
64,-,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),-,57,1,,,,
65,down,Dominik Wania,Lonely Shadows,20,20,3,,,,
66,-,Frank Sinatra,Soliloquy,-,58,3,,,,
67,-,Jazz Sax Lounge Collection,Красный бархат,-,67,1,,,,
68,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),26,10,6,,,,
69,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,13,16,,,,
70,down,George Benson,Give Me the Night,39,7,26,,,,
71,-,Frank Sinatra,I'll Never Smile Again,-,31,5,,,,
72,-,Frank Sinatra,The Best Is Yet to Come (feat. Count Basie and His Orchestra),-,37,1,,,,
73,-,Noam Wiesenberg,Prelude,-,19,1,,,,
74,-,Tigran Hamasyan,Pagan Lullaby,-,74,1,,,,
75,-,Tigran Hamasyan,The Court Jester,-,75,1,,,,
76,-,Eddie Henderson,Smile,-,67,4,,,,
77,-,Frank Sinatra & Tommy Dorsey and His Orchestra,East of the Sun (And West of the Moon),-,47,3,,,,
78,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,25,17,,,,
79,-,Medda,Temporary,-,79,1,,,,
80,-,Kenny G,Don't Make Me Wait for Love,-,19,13,,,,
81,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,24,8,,,,
82,-,"Gabriel Zucker, Tyshawn Sorey, Adam O'Farrill & Eric Trudel","A Movie, a Lover",-,82,1,,,,
83,-,Stanley Clarke & George Duke,Sweet Baby,-,25,11,,,,
84,-,Kenny G,Songbird,-,7,34,,,,
85,-,Scott Bradlee's Postmodern Jukebox,Radioactive (feat. Blake Lewis),-,85,1,,,,
86,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,24,1,,,,
87,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),71,10,36,,,,
88,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),61,15,30,,,,
89,-,Christophe Marguet,Beauté cachée,-,21,4,,,,
90,-,Louis Armstrong,A Fine Romance,-,47,1,,,,
91,down,Steve Cardenas,Language of Love,12,12,8,,,,
92,-,Scott Bradlee's Postmodern Jukebox,Umbrella (feat. Casey Abrams & The Sole Sisters),-,92,1,,,,
93,-,Aso,Flowers,-,4,29,,,,
94,-,Derrick Hodge,Heartbeats,-,34,3,,,,
95,-,Miles Davis,So What,-,17,17,,,,
96,-,Sitti,I Didn't Know I Was Looking for Love,-,15,10,,,,
97,-,Pieces of a Dream,Night Vision,-,33,10,,,,
98,-,Laura Fygi,Abrázame,-,98,1,,,,
99,-,Boney James,Send One Your Love,-,99,1,,,,
100,down,Frank Sinatra,"Theme from New York, New York",55,9,32,,,,
