Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,171,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,91,,,,
3,up,Bobby Caldwell,What You Won't Do for Love,4,2,189,,,,
4,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,1,69,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,189,,,,
6,up,Roy Ayers,Funk in the Hole,6,4,86,,,,
7,up,Laufey,From The Start,8,1,6,,,,
8,down,Frank Sinatra,The World We Knew (Over and Over),7,5,11,,,,
9,up,berlioz & Ted Jasper,deep in it,10,9,15,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,9,3,182,,,,
11,up,John Coltrane,My Favorite Things,11,5,91,,,,
12,up,John Coltrane,My Shining Hour,12,6,83,,,,
13,up,Frank Sinatra,Come Fly With Me,13,5,178,,,,
14,up,Nina Simone,Feeling Good,14,1,188,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],15,6,156,,,,
16,up,Quincy Jones and His Orchestra,Soul Bossa Nova,16,8,61,,,,
17,up,Louis Armstrong and His Orchestra,La Vie En Rose,21,2,187,,,,
18,up,Nina Simone,Don't Let Me Be Misunderstood,44,3,123,,,,
19,up,Bobby Hutcherson,Goin' Down South,22,13,66,,,,
20,down,Curtis Mayfield,Move On Up (Single Edit),18,3,136,,,,
21,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,24,7,128,,,,
22,down,Faraj Suleiman,Questions on My Mind,20,4,124,,,,
23,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,28,6,153,,,,
24,down,George Benson,Give Me the Night,19,7,143,,,,
25,up,Nina Simone,I Put a Spell On You,29,3,182,,,,
26,down,Dave Brubeck,Take Five,17,14,108,,,,
27,down,Frank Sinatra,I've Got My Love to Keep Me Warm,23,8,55,,,,
28,up,Ghaliaa,Elak w Bas,34,11,28,,,,
29,up,Pat Metheny,From The Mountains,32,15,9,,,,
30,up,Gregg Karukas,Girl In the Red Dress,51,11,76,,,,
31,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),48,2,105,,,,
32,up,Elijah Fox,Mount St. Patrick,79,32,2,,,,
33,up,Diana Krall,The Look Of Love,62,21,91,,,,
34,up,Kenny G,Forever In Love,54,2,183,,,,
35,-,Laufey,Promise,-,6,1,,,,
36,up,James Taylor Quartet,I Say a Little Prayer,66,29,26,,,,
37,up,Tom Browne,Charisma,55,17,69,,,,
38,up,The RAH Band,Messages from the Stars,58,6,64,,,,
39,down,Antônio Carlos Jobim,Wave,30,26,53,,,,
40,up,Benjamin Jephta,Born Coloured - not Born-Free (Resurgence),40,40,3,,,,
41,down,George Benson,Breezin',31,7,87,,,,
42,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],27,15,64,,,,
43,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),26,14,88,,,,
44,down,Phi-Psonics,An Offering,25,25,3,,,,
45,up,Cal Tjader,I Say a Little Prayer,63,16,25,,,,
46,up,Tony Bennett,(I Left My Heart) In San Francisco,60,25,36,,,,
47,down,Koop,Koop Island Blues,35,9,103,,,,
48,down,Teus Nobel,It Never Entered My Mind - Single Session,46,31,4,,,,
49,up,Tony Anderson & Dennis Hamm,Skyline,68,16,4,,,,
50,up,Frank Sinatra,Fly Me to the Moon,74,12,57,,,,
51,down,Günter Kallmann Chor,Daydream,50,27,4,,,,
52,up,Nina Simone,Sinnerman,73,4,157,,,,
53,up,Fairouz,Ana Fezaani,67,19,66,,,,
54,up,Kenny G,Everytime I Close My Eyes (with Babyface),85,9,139,,,,
55,up,Dominic Miller,Mi Viejo,57,31,9,,,,
56,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,16,98,,,,
57,-,Nenei,Just the Two of Us (Luxury Remix),-,39,2,,,,
58,down,Billie Holiday,Solitude,56,6,71,,,,
59,-,Pat Metheny,Morning Of The Carnival,-,26,1,,,,
60,up,Frank Sinatra,That's Life,87,3,92,,,,
61,-,Walter Smith III,Mother Stands for Comfort,-,13,11,,,,
62,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),84,3,156,,,,
63,down,Matt Hylom,Early,43,18,12,,,,
64,down,Le Boeuf Brothers,Oblique Two-Step (feat. Remy Le Boeuf & Pascal Le Boeuf),53,29,8,,,,
65,up,The Cooltrane Quartet & Eve St. Jones,Dreams,71,32,8,,,,
66,-,Melody Gardot & Philippe Powell,Darling Fare Thee Well (feat. Philippe Powell) [The Paris Sessions],-,66,1,,,,
67,up,Tony Bennett & Diana Krall,Nice Work If You Can Get It,69,32,19,,,,
68,down,Sitti,Lost In Space,59,37,28,,,,
69,-,Melody Gardot & Philippe Powell,Samba Em Prelúdio (Un Jour Sans Toi) [feat. Philippe Powell] [The Paris Sessions],-,69,1,,,,
70,-,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You (feat. Philippe Powell) [The Paris Sessions],-,70,1,,,,
71,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",82,32,34,,,,
72,-,Faraj Suleiman,Night Wander,-,30,17,,,,
73,down,Jeremy Pelt,There'll Be Other Times,65,14,12,,,,
74,-,Nathan Parker,On the Beach,-,74,1,,,,
75,-,Sade,Cherry Pie,-,50,4,,,,
76,-,Frank Sinatra,Nancy (With the Laughing Face),-,36,51,,,,
77,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,56,19,,,,
78,-,Faraj Suleiman,Hymn to Gentrification,-,13,52,,,,
79,up,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,94,29,33,,,,
80,-,Nathan Parker,Feel Like Making Love,-,22,3,,,,
81,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,14,14,,,,
82,-,Nathan Parker,By the Time This Night Is Over,-,25,3,,,,
83,down,Wynton Marsalis,A Sleepin' Bee,80,42,31,,,,
84,-,Melody Gardot & Philippe Powell,Perhaps You'll Wonder Why (feat. Philippe Powell) [The Paris Sessions],-,84,1,,,,
85,-,Astrud Gilberto,Once I Loved,-,85,1,,,,
86,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,50,6,,,,
87,-,Joytastic Sarah,Fly Me to the Moon,-,4,84,,,,
88,down,Miles Davis,Blue In Green,83,14,73,,,,
89,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,39,7,,,,
90,-,Kenny G,Havana,-,14,94,,,,
91,down,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),52,10,13,,,,
92,down,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,70,29,3,,,,
93,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],90,35,37,,,,
94,-,FKJ,Us - A COLORS SHOW,-,78,3,,,,
95,-,Shorty Rogers and His Giants,Coop De Grass,-,95,1,,,,
96,-,The Dave Brubeck Quartet,Take Five,-,28,13,,,,
97,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,96,6,118,,,,
98,down,Rick Braun,Night Walk,77,23,47,,,,
99,-,"Grover Washington, Jr.",Winelight,-,17,55,,,,
100,up,Frank Sinatra,Summer Wind,100,22,83,,,,
