Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,57,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,81,,,,
3,up,Sade,Like a Tattoo,3,1,4,,,,
4,up,Sade,Kiss of Life,4,4,4,,,,
5,up,Marilyn Maye,Put on a Happy Face,5,1,142,,,,
6,up,Sade,No Ordinary Love,6,6,4,,,,
7,up,Stan Getz,Fools Rush In,10,7,4,,,,
8,down,Frank Sinatra,My Way (Remastered 2008),7,3,157,,,,
9,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,1,167,,,,
10,up,Bobby Caldwell,What You Won't Do for Love,18,2,230,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,240,,,,
12,up,Frank Sinatra,I've Got My Love to Keep Me Warm,28,8,106,,,,
13,down,Laufey,Promise,11,6,52,,,,
14,up,Ray Charles,Hit the Road Jack,59,12,3,,,,
15,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),16,4,39,,,,
16,down,Sade,Pearls,12,12,4,,,,
17,down,Roy Ayers,Funk in the Hole,14,4,137,,,,
18,up,John Coltrane,My Shining Hour,19,6,134,,,,
19,down,Nina Simone,Feeling Good,15,1,239,,,,
20,down,Frank Sinatra,Strangers In the Night (Remastered 2008),17,10,50,,,,
21,up,John Coltrane,My Favorite Things,33,5,142,,,,
22,down,berlioz & Ted Jasper,deep in it,20,9,66,,,,
23,down,Frank Sinatra,That's Life (Remastered 2008),13,9,119,,,,
24,down,Quincy Jones and His Orchestra,Soul Bossa Nova,21,8,112,,,,
25,down,Caleb Arredondo,Echo Sax End,22,13,12,,,,
26,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),79,20,12,,,,
27,down,Pat Metheny,You’re Everything,24,24,5,,,,
28,down,Nina Simone,I Put a Spell On You,27,3,233,,,,
29,up,Bobby Hutcherson,Goin' Down South,37,13,117,,,,
30,down,Frank Sinatra,"Theme from New York, New York",23,9,108,,,,
31,down,Laufey,Bored,29,10,7,,,,
32,down,Frank Sinatra,The Way You Look Tonight,30,11,62,,,,
33,down,Frank Sinatra,The World We Knew (Over and Over),32,5,62,,,,
34,down,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",31,31,5,,,,
35,up,Laufey,Bewitched,40,10,46,,,,
36,down,Laufey,Dreamer,35,10,40,,,,
37,up,Refeeld & Kloetie,Gouache,44,36,5,,,,
38,down,Laufey,Lovesick,36,4,40,,,,
39,down,Frank Sinatra,Come Fly With Me,25,21,4,,,,
40,down,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),38,38,7,,,,
41,up,Most Iverson,All I See in You,43,24,39,,,,
42,up,Faraj Suleiman,Questions on My Mind,50,4,175,,,,
43,up,Laufey,Letter To My 13 Year Old Self,55,23,36,,,,
44,down,Louis Armstrong and His Orchestra,La Vie En Rose,34,2,238,,,,
45,-,Koop,Koop Island Blues,-,9,140,,,,
46,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",54,32,80,,,,
47,down,Enzo Orefice Trio,Alice in Wonderland,39,17,7,,,,
48,up,Caleb Arredondo,Echo Sax End (Looped),86,45,11,,,,
49,up,Laufey,Goddess,63,8,14,,,,
50,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],53,6,207,,,,
51,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),100,2,146,,,,
52,down,James Taylor Quartet,I Say a Little Prayer,46,29,76,,,,
53,down,Joost Zoeteman,Waltz Blue,49,34,26,,,,
54,down,Curtis Mayfield,Move On Up (Single Edit),47,3,186,,,,
55,-,Terrace Martin,Snooze,-,48,1,,,,
56,down,Al Foster,Alone and I,48,22,23,,,,
57,down,Laufey,Second Best,56,13,39,,,,
58,up,Nina Simone,Don't Let Me Be Misunderstood,69,3,174,,,,
59,-,Robert Glasper,Let Go,-,15,1,,,,
60,down,Nina Simone,Sinnerman,41,4,208,,,,
61,up,Lynne Arriale Trio,Gratitude,61,28,14,,,,
62,down,Jasmine Myra,Knowingness,58,33,9,,,,
63,up,Diana Krall,The Look Of Love,91,21,139,,,,
64,-,Dean Martin,Sway,-,43,3,,,,
65,-,Robert Glasper,Awakening Dawn,-,24,1,,,,
66,down,Laufey,California and Me (feat. Philharmonia Orchestra),51,9,39,,,,
67,down,Smooth Lounge Piano,Beautiful Days,66,66,2,,,,
68,-,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),-,39,1,,,,
69,-,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),-,26,1,,,,
70,-,Laufey & Víkingur Ólafsson,Bewitched (Rework),-,28,1,,,,
71,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,45,6,203,,,,
72,up,The Dave Brubeck Quartet,Take Five,88,28,28,,,,
73,down,프레드 허시,Star-Crossed Lovers,64,35,8,,,,
74,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),52,13,62,,,,
75,down,Pat Metheny,MoonDial,60,12,12,,,,
76,up,Julian Lage,Serenade,93,24,14,,,,
77,down,Ghaliaa,Elak w Bas,73,11,77,,,,
78,up,Gregg Karukas,Girl In the Red Dress,78,11,123,,,,
79,down,Laufey,While You Were Sleeping,62,18,30,,,,
80,-,Theo Croker,Dinner With Sade,-,24,1,,,,
81,down,Miles Davis,'Round Midnight (Mono Version),68,68,2,,,,
82,-,Miles Davis Sextet,Walkin',-,77,2,,,,
83,-,Billie Holiday,Solitude,-,6,94,,,,
84,down,Laufey,Haunted,65,19,31,,,,
85,down,Bill Evans Trio,Sweet and Lovely,57,52,6,,,,
86,up,Kenny G,Everytime I Close My Eyes (with Babyface),97,9,182,,,,
87,up,Nina Simone,Ne Me Quitte Pas,89,15,7,,,,
88,-,Nina Simone,To Love Somebody,-,88,1,,,,
89,down,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",71,24,22,,,,
90,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,94,6,157,,,,
91,-,Rick Braun,Night Walk,-,23,73,,,,
92,down,Tony Bennett,(I Left My Heart) In San Francisco,90,25,62,,,,
93,down,Jeremy Pelt,People,84,33,14,,,,
94,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,15,103,,,,
95,down,Kenny G,Songbird,67,7,148,,,,
96,down,Tom Browne,Charisma,81,17,107,,,,
97,down,Melissa Aldana,Ritual,76,28,11,,,,
98,down,George Benson,Breezin',95,7,131,,,,
99,-,Gianni´s Humble,Show Me // Something,-,15,14,,,,
100,-,Oum,Lik,-,100,1,,,,
