Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,85,,,,
2,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,1,103,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,103,,,,
4,up,Joytastic Sarah,Fly Me to the Moon,6,4,41,,,,
5,up,Marilyn Maye,Put on a Happy Face,87,1,5,,,,
6,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,17,5,12,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,2,103,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,2,76,,,,
9,up,Frank Sinatra,My Way (Remastered 2008),99,3,97,,,,
10,down,Bobby Caldwell,What You Won't Do for Love,8,2,103,,,,
11,up,Frank Sinatra,Come Fly With Me,16,5,97,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,4,3,99,,,,
13,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,3,5,,,,
14,down,Nina Simone,Feeling Good,13,1,103,,,,
15,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),5,3,83,,,,
16,up,Frank Sinatra,"Theme from New York, New York",94,9,60,,,,
17,up,Faraj Suleiman,Questions on My Mind,31,4,39,,,,
18,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,18,5,4,,,,
19,up,Nina Simone,I Put a Spell On You,50,3,99,,,,
20,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,44,4,5,,,,
21,-,Annie Lennox,I Put a Spell On You,-,13,46,,,,
22,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],43,6,82,,,,
23,up,Kenny G,Everytime I Close My Eyes (with Babyface),32,9,70,,,,
24,-,Lord Fubu,Never Leave You Lonely,-,4,11,,,,
25,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,6,42,,,,
26,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),3,2,20,,,,
27,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,16,54,,,,
28,up,Angelina Jordan,Fly Me to the Moon (Acoustic),46,28,18,,,,
29,-,Curtis Mayfield,Move On Up (Single Edit),-,3,77,,,,
30,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),49,12,19,,,,
31,-,Peter White,Bueno Funk,-,15,31,,,,
32,down,Lady Gaga,Do I Love You,25,9,4,,,,
33,-,Sade,King of Sorrow,-,33,1,,,,
34,down,Kenny G,Forever In Love,11,2,100,,,,
35,up,Tony Bennett & Lady Gaga,It's De-Lovely,40,13,4,,,,
36,down,Tony Bennett & Lady Gaga,Love For Sale,14,6,6,,,,
37,up,Nina Simone,Don't Let Me Be Misunderstood,42,3,41,,,,
38,-,June Garber,Windmills of Your Mind,-,14,1,,,,
39,-,Kenny Garrett,Hargrove,-,39,1,,,,
40,-,OB SAX,Drogba (Joanna),-,8,43,,,,
41,-,Austin Filingo,La Bella Swing,-,41,1,,,,
42,-,Tony Bennett & k.d. lang,Dream a Little Dream of Me,-,42,1,,,,
43,-,Diana Krall,Fly Me To The Moon (Live),-,43,1,,,,
44,up,Frank Sinatra,My Kind of Town,73,28,25,,,,
45,-,John Coltrane,My Shining Hour,-,6,3,,,,
46,-,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,-,29,13,,,,
47,-,Scott Bradlee's Postmodern Jukebox,Halo (feat. LaVance Colley),-,47,1,,,,
48,-,Frank Sinatra,That's Life (Remastered 2008),-,9,72,,,,
49,-,Scott Bradlee's Postmodern Jukebox,Royals (feat. Puddles Pity Party),-,49,2,,,,
50,-,Kenny G,You Send Me (with Michael Bolton),-,14,38,,,,
51,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,11,39,,,,
52,up,Kenny G,Sentimental,56,14,57,,,,
53,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,31,4,,,,
54,-,Tony Bennett,So In Love,-,22,1,,,,
55,-,Miles Davis,Milestones,-,21,2,,,,
56,-,Mel Tormé,Comin' Home Baby,-,12,6,,,,
57,-,Banda do Sul & Natalie Renoir,Watermelon Sugar,-,57,3,,,,
58,up,Kenny G,Songbird,68,7,76,,,,
59,-,Nedaa Shrara,Alhali,-,7,18,,,,
60,-,Frank Sinatra,Send In the Clowns,-,11,37,,,,
61,-,Chet Baker,I Fall in Love Too Easily,-,7,56,,,,
62,up,Frank Sinatra,That's Life,91,3,58,,,,
63,-,Shirley Horn,You're Blasé,-,31,2,,,,
64,-,Lady Gaga,Let's Do It,-,45,1,,,,
65,down,Nina Simone,Sinnerman,53,4,87,,,,
66,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,15,54,,,,
67,-,Puma Blue,(She's) Just a Phase,-,37,10,,,,
68,-,Scott Bradlee's Postmodern Jukebox,Young and Beautiful,-,68,1,,,,
69,up,Kenny G,Loving You (Edit),84,13,49,,,,
70,-,マッコイ・タイナー,We'll Be Together Again,-,18,7,,,,
71,-,Incognito,Out of the Storm (C's Planet E Special Mix),-,71,1,,,,
72,-,Gregg Karukas,Girl In the Red Dress,-,11,7,,,,
73,down,Louis Armstrong & Ella Fitzgerald,Summertime,61,25,28,,,,
74,-,Frank Sinatra,Witchcraft,-,27,23,,,,
75,-,Sade,Slave Song,-,75,1,,,,
76,-,Kenny G,Sentimental,-,7,33,,,,
77,-,Paul Taylor,Exotica,-,29,17,,,,
78,-,Sade,All About Our Love,-,78,1,,,,
79,up,Faraj Suleiman,Hymn to Gentrification,83,13,17,,,,
80,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,5,24,,,,
81,-,Sade,Somebody Already Broke My Heart,-,81,1,,,,
82,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,5,10,,,,
83,-,Kenny G,Baby G,-,25,24,,,,
84,-,Paul Desmond & Dave Brubeck,Stardust,-,51,2,,,,
85,-,Tony Bennett & Lady Gaga,I Concentrate On You,-,33,3,,,,
86,-,"Nat ""King"" Cole",L-O-V-E,-,9,66,,,,
87,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,13,31,,,,
88,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,49,9,,,,
89,-,Nils Wülker,The Frame (Colorist Remix),-,89,1,,,,
90,down,Jacob Gurevitsch,Mexican Margarita,15,15,3,,,,
91,-,Kenny G,Silhouette,-,10,54,,,,
92,-,Diana Krall,Temptation,-,42,4,,,,
93,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,15,10,,,,
94,-,Julie London,'Round Midnight,-,42,3,,,,
95,-,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),-,15,2,,,,
96,-,Fairouz,Shu Hal Iam (Live),-,79,3,,,,
97,-,Dave Brubeck,There’s No Place Like Home,-,10,9,,,,
98,down,Kenny G,The Moment,66,12,59,,,,
99,-,Frank Sinatra,Come Dance With Me,-,31,6,,,,
100,-,Gymnopedie,Gymnopedie No. 1,-,26,7,,,,
