Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),1,1,6,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,6,,,,
3,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],2,1,6,,,,
4,up,Tony Bennett,O Christmas Tree,6,4,4,,,,
5,up,Frank Sinatra,My Way (Remastered 2008),8,3,6,,,,
6,down,Nina Simone,Feeling Good,5,1,6,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,17,2,6,,,,
8,up,Kenny G,Forever In Love,9,2,6,,,,
9,down,Bobby Caldwell,What You Won't Do for Love,4,2,6,,,,
10,up,Shahin Novrasli,She’s Out of My Life,15,5,6,,,,
11,up,Frank Sinatra,That's Life,16,3,6,,,,
12,up,Frank Sinatra,"Theme from New York, New York",49,9,5,,,,
13,up,Frank Sinatra,That's Life (Remastered 2008),18,9,5,,,,
14,down,Frank Sinatra,Come Fly With Me,7,5,6,,,,
15,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,42,9,6,,,,
16,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,13,13,5,,,,
17,down,Bobby McFerrin,Don't Worry Be Happy,10,3,6,,,,
18,up,Kenny G,The Moment,19,12,4,,,,
19,-,Curtis Mayfield,Move On Up (Extended Version),-,4,3,,,,
20,-,Bremer/McCoy,Dråber,-,9,5,,,,
21,up,Antônio Carlos Jobim,The Girl From Ipanema,27,19,6,,,,
22,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),23,15,4,,,,
23,-,Robi Botos,"Budapest (feat. Seamus Blake, Larnell Lewis & Mike Downes)",-,23,3,,,,
24,down,Antônio Carlos Jobim,Chora Tua Tristeza,22,22,4,,,,
25,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),14,14,4,,,,
26,up,Kenny G,Everytime I Close My Eyes (with Babyface),75,9,4,,,,
27,up,Kenny G,Silhouette,93,10,5,,,,
28,-,Martin Tingvall,The Rocket III,-,13,3,,,,
29,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),56,3,5,,,,
30,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],68,16,6,,,,
31,-,"Nat ""King"" Cole",L-O-V-E,-,9,5,,,,
32,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",22,-,32,4,,,,
33,-,Bokani Dyer Trio,Fola,-,23,4,,,,
34,down,Antônio Carlos Jobim,Wave,26,26,3,,,,
35,-,The Chordettes,Mr. Sandman,-,16,3,,,,
36,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,7,3,,,,
37,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,31,6,5,,,,
38,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,92,38,2,,,,
39,down,Koop,Koop Island Blues,21,9,5,,,,
40,-,Fairouz,Bizakker Bil Kharif,-,27,1,,,,
41,up,João Donato,Muito a Vontade,69,41,3,,,,
42,-,Mike Westbrook,L'amoroso e sincero lindoro,-,42,1,,,,
43,-,João Donato,Tim-Dom-Dom,-,43,2,,,,
44,-,Herbie Mann,Menina Feia,-,44,2,,,,
45,-,Aso,Flowers,-,4,3,,,,
46,up,Antônio Carlos Jobim,Corcovado,61,37,3,,,,
47,up,Frank Sinatra,My Kind of Town,77,28,4,,,,
48,down,Nara Leão,Diz Que Fui por Ai,44,44,2,,,,
49,-,Annie Lennox,I Put a Spell On You,-,13,5,,,,
50,down,Nina Simone,Sinnerman,20,4,4,,,,
51,up,Kenny G,Songbird,80,7,5,,,,
52,down,Kenny G,You Send Me (with Michael Bolton),33,14,3,,,,
53,-,Marcus Johnson,Little Drummer Boy,-,53,1,,,,
54,-,Herb Alpert,Santa Baby,-,40,1,,,,
55,down,"Nat ""King"" Cole",L-O-V-E,47,47,3,,,,
56,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,30,1,,,,
57,down,Kenny G,Going Home (Edit),24,15,3,,,,
58,-,Cafe Music BGM Channel,Relaxing Jazz Piano Music,-,58,1,,,,
59,down,Kenny G,Loving You (Edit),25,13,2,,,,
60,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,17,3,,,,
61,down,Kenny G,Theme from Dying Young,60,21,5,,,,
62,-,Shigeto,River Bank Drive,-,53,2,,,,
63,down,Nina Simone,My Baby Just Cares for Me,39,25,3,,,,
64,down,Deeb & SoulFood Horns,Lavanda,34,22,3,,,,
65,down,Kenny G,Sentimental,36,14,6,,,,
66,down,Joni Mitchell,Both Sides Now (Orchestral Version),29,29,6,,,,
67,-,Tom Scott,Feliz Navidad,-,67,1,,,,
68,-,David Sanborn,Rain On Christmas,-,19,1,,,,
69,down,Areni Agbabian,Petal Two,37,18,6,,,,
70,down,George Benson,Give Me the Night,46,7,5,,,,
71,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,25,1,,,,
72,-,Frank Sinatra,Ring-A-Ding-Ding,-,47,1,,,,
73,-,Sitti,Hey Look At the Sun,-,21,1,,,,
74,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],45,6,5,,,,
75,up,Frank Sinatra,Nancy (With the Laughing Face),96,36,3,,,,
76,down,Kenny G,Innocence,72,33,3,,,,
77,-,George Benson,Breezin',-,7,1,,,,
78,down,Kenny G,All the Way / One for My Baby (And One More for the Road),67,23,4,,,,
79,-,Fairouz,Kifak Inta (Live),-,79,2,,,,
80,-,Cafe Music BGM Channel,Bitter Coffee,-,80,1,,,,
81,down,OB SAX,Drogba (Joanna),57,8,6,,,,
82,down,Kenny G,Don't Make Me Wait for Love,30,19,4,,,,
83,down,Kenny G,Baby G,38,25,3,,,,
84,-,Fairouz,Nassam Alayna,-,28,1,,,,
85,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,11,3,,,,
86,up,Marcus Johnson,We Three Kings,90,66,2,,,,
87,-,Cafe Music BGM Channel,Jazz Piano 88,-,87,1,,,,
88,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),32,11,4,,,,
89,down,Kenny G,"God Rest Ye, Merry Gentleman",64,16,3,,,,
90,-,Cafe Music BGM Channel,Focusing Jazz,-,90,1,,,,
91,down,Kenny G,Havana,43,14,4,,,,
92,down,Nancy Wilson,(You Don't Know) How Glad I Am,58,15,5,,,,
93,down,Nina Simone,I Put a Spell On You,12,3,6,,,,
94,-,Justice Der,Passionfruit,-,43,1,,,,
95,-,Elton John,Can You Feel the Love Tonight (Live),-,18,4,,,,
96,-,Frank Sinatra,The Lady Is a Tramp,-,31,3,,,,
97,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,14,3,,,,
98,down,Sitti,Para Sa Akin,71,6,3,,,,
99,down,Frank Sinatra,Send In the Clowns,95,11,5,,,,
100,-,Sitti,Invisible War,-,28,1,,,,
