Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,14,,,,
2,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],2,1,14,,,,
3,up,Nina Simone,Feeling Good,3,1,14,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,4,2,14,,,,
5,up,Cozy Collective,Winta (feat. Indra),5,4,12,,,,
6,up,Shahin Novrasli,She’s Out of My Life,11,5,14,,,,
7,up,Nina Simone,I Put a Spell On You,8,3,14,,,,
8,down,Aso,Flowers,7,4,10,,,,
9,up,Justice Der,Earfquake,21,6,2,,,,
10,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,14,,,,
11,up,Kenny G,Forever In Love,23,2,14,,,,
12,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),10,10,13,,,,
13,up,Craymer & Aiivawn,Can't Take My Eyes off You,15,2,3,,,,
14,up,Bobby McFerrin,Don't Worry Be Happy,20,3,14,,,,
15,up,OB SAX,Drogba (Joanna),55,8,14,,,,
16,up,Chet Baker,I Fall in Love Too Easily,19,7,10,,,,
17,up,Bremer/McCoy,Dråber,74,9,13,,,,
18,up,Kenny G,Songbird,43,7,12,,,,
19,up,Kenny G,Sentimental,22,14,13,,,,
20,up,Nina Simone,Sinnerman,64,4,12,,,,
21,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,28,9,14,,,,
22,-,Deeb & SoulFood Horns,Lavanda,-,22,6,,,,
23,down,Frank Sinatra,My Way (Remastered 2008),13,3,14,,,,
24,down,Curtis Mayfield,Move On Up (Single Edit),12,3,3,,,,
25,up,Frank Sinatra,That's Life,38,3,14,,,,
26,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),50,3,12,,,,
27,-,Miles Davis,All Blues,-,25,3,,,,
28,down,Kenny G,Everytime I Close My Eyes (with Babyface),24,9,7,,,,
29,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],29,6,13,,,,
30,down,Areni Agbabian,Petal Two,18,18,11,,,,
31,-,Gil Scott-Heron & Makaya McCraven,I'm New Here,-,8,1,,,,
32,-,Miles Davis,Blue In Green,-,14,4,,,,
33,up,"Nat ""King"" Cole",L-O-V-E,57,9,13,,,,
34,up,Joshua Redman Quartet,Come What May,61,17,8,,,,
35,up,Dave Brubeck,Take Five,68,14,6,,,,
36,-,Bokani Dyer Trio,Fola,-,23,9,,,,
37,up,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,69,25,7,,,,
38,-,Sitti,Tattooed On My Mind,-,38,3,,,,
39,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,6,9,,,,
40,up,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,85,23,5,,,,
41,down,Frank Sinatra,"Theme from New York, New York",16,9,11,,,,
42,-,Pepito Ros e A.M.P.,Imagine,-,42,2,,,,
43,down,Kenny G,The Moment,34,12,10,,,,
44,down,Karin Krog,Just Holding On,36,36,2,,,,
45,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,25,13,11,,,,
46,down,Frank Sinatra,Come Fly With Me,9,5,14,,,,
47,-,Kenny G,Loving You (Edit),-,13,5,,,,
48,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),52,14,11,,,,
49,up,Kenny G,Silhouette,59,10,11,,,,
50,-,Elton John,Can You Feel the Love Tonight (Live),-,18,9,,,,
51,-,Martin Tingvall,The Rocket III,-,13,7,,,,
52,-,George Benson,Jazzenco,-,52,1,,,,
53,-,ジョージ・ベンソン,ディパー・ザン・ユー・シンク,-,53,1,,,,
54,-,Freshgoodies,Autumn Plod,-,54,1,,,,
55,-,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,-,33,4,,,,
56,-,Miles Davis,Flamenco Sketches,-,31,1,,,,
57,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,24,7,,,,
58,-,Kenny G,Don't Make Me Wait for Love,-,19,5,,,,
59,-,Miles Davis,Freddie Freeloader,-,35,1,,,,
60,-,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",-,42,4,,,,
61,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,11,6,,,,
62,up,Kenny G,Going Home (Edit),100,15,8,,,,
63,-,Miles Davis,So What,-,17,5,,,,
64,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,38,4,,,,
65,down,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",37,37,3,,,,
66,-,Antônio Carlos Jobim,The Girl From Ipanema,-,19,10,,,,
67,down,Kenny G,You Send Me (with Michael Bolton),35,14,6,,,,
68,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,17,5,,,,
69,-,Chet Baker,My Funny Valentine,-,32,3,,,,
70,-,Frank Sinatra,The Lady Is a Tramp,-,31,5,,,,
71,up,Kenny G,Sentimental,95,7,3,,,,
72,-,Nara Leão,Diz Que Fui por Ai,-,44,4,,,,
73,-,Kenny G,Theme from Dying Young,-,21,7,,,,
74,up,Angelina Jordan,Fly Me to the Moon (Acoustic),78,28,2,,,,
75,-,Kenny G,Baby G,-,25,5,,,,
76,down,Kenny G,Havana,32,14,8,,,,
77,-,Laura Fygi,Historia De Un Amor,-,31,1,,,,
78,-,Carlos Lyra,Zapateao,-,69,3,,,,
79,down,Frank Sinatra,The Way You Look Tonight,40,11,10,,,,
80,-,Duke Ellington and His Orchestra,The Queen's Suite: The Single Petal of a Rose,-,76,3,,,,
81,down,Giovanni Guidi,Avec le temps,66,35,3,,,,
82,-,Louis Armstrong,"Hello, Dolly!",-,42,1,,,,
83,-,Billie Holiday,I'll Be Seeing You,-,12,2,,,,
84,-,Kenny G,The Joy of Life,-,36,2,,,,
85,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,28,1,,,,
86,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],96,16,13,,,,
87,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,33,7,10,,,,
88,down,Koop,Koop Island Blues,65,9,10,,,,
89,-,Anthony Wilson,While We Slept,-,65,3,,,,
90,-,Shigeto,River Bank Drive,-,53,5,,,,
91,-,Kenny G,Innocence,-,33,4,,,,
92,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,23,6,,,,
93,-,Time Grove,Piano Bubbles,-,23,4,,,,
94,-,Puma Blue,Want Me,-,30,1,,,,
95,-,Ibrahim Maalouf & Golshifteh Farahani,Love In Portofino,-,83,1,,,,
96,down,Jim Snidero,Old Folks,91,32,6,,,,
97,-,Steve Davis,Peace,-,69,3,,,,
98,-,Pepito Ros e A.M.P.,Mandy,-,69,2,,,,
99,down,Minua,"Lumen (feat. Fabian Willmann, Kristinn Kristinsson & Luca Aaron)",62,47,3,,,,
100,-,Morning Jazz Background Club,Jazz Chill,-,100,1,,,,
