Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,82,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,100,,,,
3,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],20,1,100,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,10,2,100,,,,
5,up,Nina Simone,Feeling Good,9,1,100,,,,
6,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",50,3,3,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,73,,,,
8,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,44,5,9,,,,
9,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,5,1,,,,
10,up,Joytastic Sarah,Fly Me to the Moon,31,4,38,,,,
11,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),75,3,80,,,,
12,up,Marilyn Maye,Put on a Happy Face,12,1,2,,,,
13,-,Tony Bennett & Lady Gaga,It's De-Lovely,-,13,1,,,,
14,-,Billie Holiday,I'll Be Seeing You,-,12,40,,,,
15,up,Kenny G,Sentimental,23,7,32,,,,
16,up,Kenny G,The Moment,78,16,24,,,,
17,-,Frank Sinatra,That's Life,-,3,55,,,,
18,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),4,2,17,,,,
19,down,Kenny G,Forever In Love,7,2,97,,,,
20,down,Kenny G,Havana,14,14,56,,,,
21,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,9,67,,,,
22,up,George Benson,Give Me the Night,25,7,68,,,,
23,up,Jacob Gurevitsch,Lovers in Paris,32,23,3,,,,
24,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,36,6,80,,,,
25,up,Miles Davis,All Blues,100,25,12,,,,
26,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,100,,,,
27,up,Nina Simone,Sinnerman,82,4,85,,,,
28,-,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,28,4,,,,
29,-,Jacob Gurevitsch,Obsessed,-,29,1,,,,
30,-,John Coltrane,My Favorite Things,-,5,4,,,,
31,-,Jacob Gurevitsch,Mapa de Soledad,-,28,1,,,,
32,-,Ghaliaa,لف و دور,-,32,2,,,,
33,-,Tony Bennett & Lady Gaga,I Concentrate On You,-,33,1,,,,
34,-,Marcin Wasilewski Trio,"In Motion, Pt. 1",-,26,5,,,,
35,up,Jacob Gurevitsch,Mexican Margarita (Tonovi Remix),71,35,2,,,,
36,down,"Nat ""King"" Cole",L-O-V-E,26,9,64,,,,
37,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,7,68,,,,
38,-,Cornelius Claudio Kreusch,Meral,-,27,3,,,,
39,-,Nate Smith,Street Lamp,-,39,1,,,,
40,up,Jacob Gurevitsch,Mapa De Soledad (Len Leise Remix),73,22,2,,,,
41,-,Frank Sinatra,Come Dance With Me,-,31,5,,,,
42,up,Jacob Gurevitsch,If da Vinci Was a Girl,80,36,2,,,,
43,-,The Vernon Spring,God Is Love,-,27,5,,,,
44,down,Faraj Suleiman,Questions on My Mind,17,4,36,,,,
45,-,Jacob Gurevitsch,Tiden der Forstår,-,20,1,,,,
46,-,Trio X of Sweden,Allt under himmelens fäste,-,35,5,,,,
47,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,20,7,,,,
48,down,Nina Simone,I Put a Spell On You,15,3,96,,,,
49,-,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,-,29,12,,,,
50,-,Jacob Gurevitsch,Affection,-,23,1,,,,
51,-,Ron Miles,The Rumor,-,25,8,,,,
52,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,10,56,,,,
53,-,Tony Bennett & Lady Gaga,You're The Top,-,53,1,,,,
54,up,Jacob Gurevitsch,Lovers in Paris (Tonovi Remix),76,21,2,,,,
55,-,Miles Davis,Flamenco Sketches,-,31,5,,,,
56,-,Jacob Gurevitsch,River of Pouyade,-,24,1,,,,
57,down,Nina Simone,Don't Let Me Be Misunderstood,8,3,38,,,,
58,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,28,15,,,,
59,up,Frank Sinatra,"Theme from New York, New York",67,9,58,,,,
60,-,Bill Frisell,Winter Always Turns To Spring,-,60,1,,,,
61,-,Lady Gaga,Do I Love You,-,9,1,,,,
62,up,Jacob Gurevitsch,Kalas,94,30,2,,,,
63,up,Frank Sinatra,My Way (Remastered 2008),85,3,94,,,,
64,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,6,80,,,,
65,-,John Pizzarelli,Farmer's Trust,-,37,1,,,,
66,-,Sergio Mendes & Brasil '65,She's a Carioca,-,39,3,,,,
67,up,Jacob Gurevitsch,The Old Man and the Sea,89,29,2,,,,
68,-,Ella Fitzgerald,Oh So Nice,-,68,2,,,,
69,-,Tony Bennett,Just One Of Those Things,-,69,1,,,,
70,-,Frank Sinatra,That's Life (Remastered 2008),-,9,71,,,,
71,up,Muun,Nuit,90,71,2,,,,
72,up,Jacob Gurevitsch,The Wedding,87,26,2,,,,
73,-,Tony Bennett & Lady Gaga,Dream Dancing,-,27,1,,,,
74,-,Billie Holiday,Yesterdays,-,26,2,,,,
75,-,John Coltrane,My Shining Hour,-,6,1,,,,
76,-,Jacob Gurevitsch,Lovers in Paris (Dalibor Dadoff Remix),-,27,1,,,,
77,-,Bremer/McCoy,Op,-,42,7,,,,
78,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,49,8,,,,
79,-,Ben Monder,My One and Only,-,69,1,,,,
80,-,Jacob Gurevitsch,Mexican Margarita,-,15,1,,,,
81,-,Frank Sinatra,Ring-A-Ding-Ding,-,47,11,,,,
82,-,The Cookers,"Traveling Lady (feat. Eddie Henderson, Donald Harrison & George Cables)",-,82,1,,,,
83,-,Musica para Viajar Specialists,Winter Samba for You,-,83,1,,,,
84,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,15,53,,,,
85,-,Ella Fitzgerald,I've Got a Crush On You,-,85,1,,,,
86,-,"Nat ""King"" Cole",Autumn Leaves,-,86,1,,,,
87,up,Jacob Gurevitsch,Secret Sorrows,96,33,2,,,,
88,-,Tony Bennett & Lady Gaga,Night And Day,-,13,1,,,,
89,-,Aaron Parks,Homestead,-,72,1,,,,
90,down,Kenny G,Tango,74,37,8,,,,
91,-,Ralph Towner & Paolo Fresu,Wistful Thinking,-,91,1,,,,
92,down,Frank Sinatra,Moon River,16,10,43,,,,
93,down,Tony Bennett & Lady Gaga,Love For Sale,6,6,3,,,,
94,-,Frank Sinatra,Come Fly With Me,-,5,94,,,,
95,-,Jacob Gurevitsch,Little Things,-,54,1,,,,
96,-,Björn Meyer,Provenance,-,64,4,,,,
97,-,Fairouz,Bizakker Bil Kharif,-,27,7,,,,
98,-,Frank Sinatra,It Was a Very Good Year,-,27,14,,,,
99,down,Kenny G,Going Home,64,33,11,,,,
100,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",69,25,7,,,,
