Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,68,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,59,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,86,,,,
4,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),7,2,3,,,,
5,down,Nina Simone,Feeling Good,4,1,86,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,6,2,86,,,,
7,up,George Benson,Give Me the Night,16,7,56,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,1,86,,,,
9,up,Frank Sinatra,Come Fly With Me,11,5,81,,,,
10,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,7,59,,,,
11,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),21,3,66,,,,
12,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),12,5,11,,,,
13,down,Faraj Suleiman,Questions on My Mind,5,4,22,,,,
14,up,Kenny G,Forever In Love,19,2,83,,,,
15,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,2,86,,,,
16,up,Kenny G,Songbird,36,7,60,,,,
17,up,Kenny G,Everytime I Close My Eyes (with Babyface),20,9,55,,,,
18,up,Justice Der,Earfquake,53,6,67,,,,
19,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,32,6,66,,,,
20,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],39,6,68,,,,
21,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],23,16,47,,,,
22,up,Kenny G,Silhouette,72,10,48,,,,
23,down,Bobby McFerrin,Don't Worry Be Happy,9,3,83,,,,
24,down,Nina Simone,I Put a Spell On You,14,3,82,,,,
25,down,Julian Lage,Emily,17,8,3,,,,
26,up,Elton John,Can You Feel the Love Tonight (Live),98,18,26,,,,
27,up,Nina Simone,Sinnerman,80,4,72,,,,
28,down,Kenny G,Havana,15,14,45,,,,
29,up,Sullivan Fortner,In a Sentimental Mood,44,16,7,,,,
30,up,Frank Sinatra,That's Life,89,3,50,,,,
31,-,Kenny G,Sentimental,-,14,46,,,,
32,up,Art Blakey & The Jazz Messengers,Hipsippy Blues,60,12,2,,,,
33,up,Craymer & Aiivawn,Can't Take My Eyes off You,85,2,68,,,,
34,-,Nina Simone,Baltimore,-,34,10,,,,
35,-,Harish Raghavan,"I'll Go, and Come Back",-,31,3,,,,
36,-,Sade,Hang on to Your Love,-,26,10,,,,
37,up,Kenny G,Loving You (Edit),57,13,36,,,,
38,-,Noam Wiesenberg,Prelude,-,19,18,,,,
39,-,Kenny G,You Send Me (with Michael Bolton),-,14,33,,,,
40,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,69,6,30,,,,
41,-,Gregg Karukas,Girl In the Red Dress,-,11,2,,,,
42,up,Kenny G,Don't Make Me Wait for Love,65,19,26,,,,
43,-,"Nat ""King"" Cole",L-O-V-E,-,9,55,,,,
44,down,Kenny G,The Moment,33,16,14,,,,
45,-,Justin Lee Schultz,Just In (feat. Gerald Albright & Pieces of a Dream),-,45,3,,,,
46,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),40,12,11,,,,
47,up,"Grover Washington, Jr.",Winelight,64,17,20,,,,
48,-,Art Farmer,Petite Belle,-,48,1,,,,
49,-,George Benson,Turn Your Love Around,-,49,1,,,,
50,-,Benny Benack III,Irrepressible,-,50,1,,,,
51,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),58,30,24,,,,
52,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),76,11,30,,,,
53,up,Orrin Evans,Dave,93,29,2,,,,
54,-,Frank Sinatra,"Summer Me, Winter Me",-,54,2,,,,
55,down,Miles Davis,So What,42,17,24,,,,
56,-,Frank Sinatra,I've Got a Crush On You,-,42,8,,,,
57,up,Herbie Hancock,Riot,62,57,2,,,,
58,up,Frank Sinatra,In the Wee Small Hours of the Morning,77,36,16,,,,
59,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),43,7,32,,,,
60,down,Nedaa Shrara,Alhali,24,7,11,,,,
61,-,New York Jazz Lounge,Slow and Sexy,-,61,1,,,,
62,-,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),-,32,4,,,,
63,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,15,2,,,,
64,-,Tom Browne,Charisma,-,17,2,,,,
65,-,Louis Armstrong & Oliver Nelson,What a Wonderful World,-,35,4,,,,
66,-,Dave Koz,"The Summer Knows (From ""Summer of '42"")",-,66,1,,,,
67,down,Frank Sinatra,My Way (Remastered 2008),35,3,81,,,,
68,-,Frank Sinatra,Summer Wind,-,22,40,,,,
69,-,Robohands,Leaves (feat. JB Pilon),-,46,4,,,,
70,-,Frank Sinatra,Nancy (With the Laughing Face),-,36,18,,,,
71,-,Bobby Hutcherson,Bouquet,-,50,1,,,,
72,-,R+R=NOW,Change Of Tone (Live),-,72,1,,,,
73,down,Freddie Hubbard,Weaver of Dreams,46,10,2,,,,
74,-,Donald Byrd,Bo,-,29,1,,,,
75,-,Puma Blue,Want Me,-,30,5,,,,
76,down,Grant Green,Idle Moments,26,22,3,,,,
77,up,Freddie Hubbard,Arietis,88,67,2,,,,
78,-,Kenny G,Theme from Dying Young,-,21,31,,,,
79,-,Nate Smith,Square Wheel feat. Kokayi & Michael Mayo,-,79,1,,,,
80,-,Areni Agbabian,Petal Two,-,18,23,,,,
81,-,Nina Simone,Love Me or Leave Me,-,81,1,,,,
82,-,potsu,Sunny,-,72,1,,,,
83,-,Nina Simone,See-Line Woman,-,58,3,,,,
84,down,Harry James and His Orchestra,"It's Been A Long, Long Time",48,24,15,,,,
85,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,23,19,,,,
86,down,Herbie Hancock,The Sorcerer,18,15,3,,,,
87,-,Nina Simone,I Shall Be Released,-,45,4,,,,
88,-,Keith Jarrett,Someone to Watch Over Me,-,38,6,,,,
89,-,小曽根 真,耳を澄ませて…,-,55,3,,,,
90,-,Chet Baker,I Fall in Love Too Easily,-,7,47,,,,
91,down,Frank Sinatra,That's Life (Remastered 2008),31,9,61,,,,
92,-,Stan Getz & Luiz Bonfá,Insensatez,-,92,1,,,,
93,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,14,33,,,,
94,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 1",-,51,2,,,,
95,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,42,6,,,,
96,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,35,10,,,,
97,-,Till Brönner & Bob James,September Morn (Radio Edit),-,11,11,,,,
98,-,Nina Simone,My Baby Just Cares for Me,-,25,11,,,,
99,down,Curtis Mayfield,Move On Up (Single Edit),27,3,69,,,,
100,down,Frank Sinatra,Moon River,68,10,35,,,,
