Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,32,,,,
2,-,Jorja Smith,Rose Rouge,-,2,1,,,,
3,up,Nina Simone,Feeling Good,4,1,32,,,,
4,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],3,1,32,,,,
5,up,Craymer & Aiivawn,Can't Take My Eyes off You,7,2,21,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,2,32,,,,
7,down,キース・ジャレット,Answer Me (Live in Budapest),5,4,6,,,,
8,down,Bobby Caldwell,What You Won't Do for Love,2,2,32,,,,
9,up,Frank Sinatra,My Way (Remastered 2008),9,3,31,,,,
10,up,Nina Simone,Sinnerman,16,4,27,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,8,3,31,,,,
12,up,Nina Simone,I Put a Spell On You,60,3,32,,,,
13,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,12,6,22,,,,
14,-,Nedaa Shrara,Shorout,-,6,1,,,,
15,down,Frank Sinatra,Come Fly With Me,14,5,31,,,,
16,down,GoGo Penguin,Don’t Go,10,10,2,,,,
17,up,Nubiyan Twist,24-7 (feat. Ego Ella May),33,17,2,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,8,,,,
19,down,Curtis Mayfield,Move On Up (Single Edit),13,3,21,,,,
20,up,Aso,Flowers,39,4,25,,,,
21,up,Cozy Collective,Winta (feat. Indra),42,4,29,,,,
22,up,OB SAX,Drogba (Joanna),90,8,28,,,,
23,down,Justice Der,Earfquake,18,6,19,,,,
24,-,アンブローズ・アキンムシーレ,Roy,-,23,1,,,,
25,-,"Nat ""King"" Cole",L-O-V-E,-,9,29,,,,
26,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,6,29,,,,
27,up,"Grover Washington, Jr.",Just the Two of Us,29,1,14,,,,
28,up,Frank Sinatra,That's Life (Remastered 2008),34,9,25,,,,
29,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),26,15,24,,,,
30,up,Peter White,Bueno Funk,32,15,9,,,,
31,-,George Benson,Give Me the Night,-,7,20,,,,
32,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),51,10,26,,,,
33,-,Herbie Hancock,Watermelon Man,-,33,1,,,,
34,-,Sarah Menescal,Don't Speak,-,34,1,,,,
35,-,The Chordettes,Mr. Sandman,-,16,16,,,,
36,-,Nina Simone,Here Comes the Sun,-,36,1,,,,
37,-,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),-,35,5,,,,
38,-,De-Phazz,Downtown Tazacorte,-,38,1,,,,
39,-,Diana Krall,The Look Of Love,-,21,8,,,,
40,up,Stanley Clarke & George Duke,Sweet Baby,92,25,6,,,,
41,-,Miles Davis,Blue In Green,-,14,11,,,,
42,-,The Dave Brubeck Quartet,Take Five,-,42,1,,,,
43,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,28,7,,,,
44,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,44,5,,,,
45,-,GoGo Penguin,Atomised,-,45,1,,,,
46,-,De-Phazz,Anchorless,-,46,1,,,,
47,-,De-Phazz,Radio Sol,-,47,1,,,,
48,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,14,15,,,,
49,-,Kenny G,Silhouette,-,49,2,,,,
50,-,De-Phazz,Next Message!,-,50,1,,,,
51,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,9,19,,,,
52,down,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,23,17,6,,,,
53,-,Kenny G,The Moment,-,16,5,,,,
54,-,Kenny G,Silhouette,-,10,21,,,,
55,down,Frank Sinatra,"Theme from New York, New York",17,9,22,,,,
56,-,De-Phazz,Jazz Music (String Version),-,56,1,,,,
57,-,The Chehade Brothers,Medley: El Helwa Di / Hali Hali Hal / Fog El Nakhel (Live),-,57,1,,,,
58,-,De-Phazz,Information,-,58,1,,,,
59,-,Ella Fitzgerald,"Bewitched, Bothered, And Bewildered",-,34,2,,,,
60,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,11,14,,,,
61,-,Jimmy Heath,Con Alma,-,61,1,,,,
62,-,"Grover Washington, Jr.",East River Drive,-,62,1,,,,
63,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),70,7,6,,,,
64,-,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),-,32,1,,,,
65,-,Koop,Koop Island Blues,-,9,17,,,,
66,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,87,7,22,,,,
67,-,Brad Mehldau,Look for the Silver Lining,-,18,1,,,,
68,-,Boney James,After the Rain,-,38,4,,,,
69,-,Nils Wülker,The You of Now,-,65,1,,,,
70,-,マッコイ・タイナー,We'll Be Together Again,-,18,1,,,,
71,-,Puma Blue,Want Me,-,30,3,,,,
72,-,Madeleine Peyroux,J'Ai Deux Amours,-,59,1,,,,
73,up,Louis Armstrong & Ella Fitzgerald,Summertime,80,25,11,,,,
74,-,Banda do Sul & Natalie Renoir,Watermelon Sugar,-,57,1,,,,
75,down,Sitti,Para Sa Akin,25,6,23,,,,
76,-,Annie Lennox,I Put a Spell On You,-,13,18,,,,
77,up,Kenny G,Forever In Love,94,2,32,,,,
78,-,Barry Harris,Body and Soul,-,37,1,,,,
79,-,Bucky Pizzarelli,The Summer Knows,-,22,1,,,,
80,-,Kenny G,Loving You (Edit),-,13,14,,,,
81,down,Sitti,I Didn't Know I Was Looking for Love,63,15,6,,,,
82,-,Frank Sinatra,My Kind of Town,-,28,11,,,,
83,down,Keith Jarrett Trio,It's All in the Game,67,63,4,,,,
84,up,Kenny G,You Send Me (with Michael Bolton),91,14,15,,,,
85,-,Ralph Sharon,This Time the Dream's On Me,-,62,1,,,,
86,-,Frank Sinatra,The Lady Is a Tramp,-,31,7,,,,
87,-,Charlie Haden,Silence,-,23,2,,,,
88,-,Marilyn Monroe,Diamonds Are a Girl's Best Friend,-,45,4,,,,
89,-,Elton John,Can You Feel the Love Tonight (Live),-,18,15,,,,
90,down,Neil Cowley Trio,Grace,71,30,2,,,,
91,down,Frank Sinatra,Strangers In the Night (Remastered 2008),38,10,13,,,,
92,-,George Benson,Breezin',-,7,4,,,,
93,-,Oscar Peterson Trio,Georgia On My Mind,-,25,1,,,,
94,down,Miles Davis,Freddie Freeloader,66,35,5,,,,
95,-,Shigeo Sekito,The Word 2,-,56,1,,,,
96,-,The Crusaders,Street Life,-,41,1,,,,
97,-,Frank Sinatra,Soliloquy,-,58,2,,,,
98,-,Incognito,A Shade of Blue,-,49,3,,,,
99,-,Diana Krall,Peel Me A Grape,-,44,2,,,,
100,down,Frank Sinatra,Summer Wind,24,22,14,,,,
