Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,21,,,,
2,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],1,1,21,,,,
3,up,Nina Simone,Feeling Good,3,1,21,,,,
4,up,Craymer & Aiivawn,Can't Take My Eyes off You,5,2,10,,,,
5,down,Bobby Caldwell,What You Won't Do for Love,4,2,21,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,2,21,,,,
7,up,Nina Simone,I Put a Spell On You,7,3,21,,,,
8,up,Kenny G,Forever In Love,21,2,21,,,,
9,down,Frank Sinatra,My Way (Remastered 2008),8,3,21,,,,
10,up,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,74,10,2,,,,
11,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],45,6,20,,,,
12,up,Sitti,Para Sa Akin,40,6,12,,,,
13,up,パット・メセニー,Love May Take Awhile,84,13,5,,,,
14,down,Curtis Mayfield,Move On Up (Single Edit),6,3,10,,,,
15,up,"Nat ""King"" Cole",L-O-V-E,63,9,20,,,,
16,-,Michel Fernandez Quartet,Lea,-,16,1,,,,
17,up,Cozy Collective,Winta (feat. Indra),23,4,19,,,,
18,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,7,14,,,,
19,down,Frank Sinatra,Come Fly With Me,15,5,20,,,,
20,-,Bill Evans,Peace Piece,-,8,2,,,,
21,-,Sitti,Hey Look At the Sun,-,21,3,,,,
22,-,Miles Davis,Blue In Green,-,14,5,,,,
23,-,Sitti,I Didn't Know I Was Looking for Love,-,15,3,,,,
24,up,Hypnotic Brass Ensemble,Alyo,44,24,4,,,,
25,-,Eldar Djangirov,Willow Weep for Me,-,25,1,,,,
26,down,Hypnotic Brass Ensemble,Rabbit Hop (Version),17,17,4,,,,
27,-,Nina Simone,My Baby Just Cares for Me,-,25,6,,,,
28,-,Sitti,Invisible War,-,28,2,,,,
29,up,Hypnotic Brass Ensemble,Satin Sheets,41,25,4,,,,
30,up,"Nat ""King"" Cole",When I Fall In Love,38,15,6,,,,
31,-,Aso,Flowers,-,4,16,,,,
32,-,Anouar Brahem,Galilée mon amour,-,32,1,,,,
33,down,Hypnotic Brass Ensemble,Hypnotic,24,24,4,,,,
34,-,Frank Sinatra,Fly Me to the Moon,-,12,2,,,,
35,up,Nina Simone,Sinnerman,83,4,18,,,,
36,-,Anouar Brahem,Al Birwa,-,36,1,,,,
37,-,Ardhito Pramono,Bulb,-,37,1,,,,
38,up,Hypnotic Brass Ensemble,Sankofa,54,31,3,,,,
39,-,Benny Green,Something I Dreamed Last Night (feat. Veronica Swift),-,39,6,,,,
40,-,Carla Thomas,B-A-B-Y,-,40,1,,,,
41,-,Giovanni Guidi,Avec le temps,-,35,6,,,,
42,up,Hypnotic Brass Ensemble,Rabbit Hop,55,28,3,,,,
43,up,Justice Der,Earfquake,95,6,9,,,,
44,down,Hypnotic Brass Ensemble,Party Started,35,35,4,,,,
45,up,Al Di Meola,Yesterday,50,30,3,,,,
46,-,Louis Armstrong,A Kiss to Build a Dream On,-,28,2,,,,
47,-,Diana Krall,The Look Of Love,-,21,6,,,,
48,-,Joachim Kühn,Somewhere,-,48,4,,,,
49,-,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),-,49,1,,,,
50,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,31,6,,,,
51,down,Hypnotic Brass Ensemble,Jupiter,48,38,4,,,,
52,-,Etta James,At Last,-,10,5,,,,
53,up,Frank Sinatra,The Way You Look Tonight,72,11,14,,,,
54,-,Keith Jarrett,"The Sun Whose Rays (Live At Teatro La Fenice, Venice / 2006)",-,54,6,,,,
55,up,Hypnotic Brass Ensemble,Flipside,66,41,4,,,,
56,down,Frank Sinatra,That's Life (Remastered 2008),47,9,17,,,,
57,up,Hypnotic Brass Ensemble,Ballicki Bone,70,43,4,,,,
58,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,43,1,,,,
59,down,Areni Agbabian,Petal Two,43,18,16,,,,
60,-,Kenny G,The Moment,-,12,13,,,,
61,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,28,4,,,,
62,down,Hypnotic Brass Ensemble,War,58,43,4,,,,
63,-,Keith Jarrett Trio,It's All in the Game,-,63,2,,,,
64,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,16,16,,,,
65,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,9,12,,,,
66,down,Hypnotic Brass Ensemble,Marcus Garvey,62,39,4,,,,
67,-,Billie Holiday,Strange Fruit (1939 Version),-,30,2,,,,
68,-,JD Allen,Prisoner of Love,-,62,3,,,,
69,-,Anouar Brahem,The Astounding Eyes of Rita,-,18,1,,,,
70,down,Bobby McFerrin,Don't Worry Be Happy,10,3,21,,,,
71,-,Surprise Chef,All News Is Good News,-,43,2,,,,
72,-,Anouar Brahem,Stopover At Djibouti,-,72,1,,,,
73,-,Kenny G,Songbird,-,7,18,,,,
74,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,11,8,,,,
75,-,Nick Colionne,Morning Call,-,75,1,,,,
76,up,White Noise Baby Sleep Music,Rest and Relax,97,76,2,,,,
77,-,Chris Beier,Scarborough Variations,-,71,4,,,,
78,-,"Grover Washington, Jr.",Just the Two of Us,-,1,6,,,,
79,-,Randy Crawford,Everything Must Change,-,79,1,,,,
80,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,28,4,,,,
81,-,Mark de Clive-Lowe,Akatombo,-,49,3,,,,
82,-,Time Grove,Piano Bubbles,-,23,7,,,,
83,-,Spyro Gyra,The Unknown Soldier,-,83,1,,,,
84,up,White Noise Baby Sleep Music,Peaceful Dreams,99,82,2,,,,
85,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,25,3,,,,
86,down,Hypnotic Brass Ensemble,Gibbous,20,20,4,,,,
87,-,Minua,"Lumen (feat. Fabian Willmann, Kristinn Kristinsson & Luca Aaron)",-,47,5,,,,
88,-,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",-,37,5,,,,
89,-,Spyro Gyra,Three Wishes,-,89,1,,,,
90,-,John Coltrane,My Favorite Things,-,5,2,,,,
91,-,Frank Sinatra,It Was a Very Good Year,-,27,5,,,,
92,-,Charlie Haden,Silence,-,23,1,,,,
93,-,Melody Gardot,If the Stars Were Mine (Orchestral Version),-,33,2,,,,
94,-,Spyro Gyra,Yosemite,-,94,1,,,,
95,down,Miles Davis,So What,82,17,9,,,,
96,-,Kenny G,Sentimental,-,7,6,,,,
97,down,White Noise Baby Sleep Music,White Noise Sleep,14,14,2,,,,
98,-,Dominic Miller,Mixed Blessing,-,61,4,,,,
99,-,Ella Fitzgerald,Misty,-,17,7,,,,
100,-,Rook1e,Grape Soda,-,33,4,,,,
