Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,116,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,36,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,134,,,,
4,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,1,14,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,5,2,134,,,,
6,up,John Coltrane,My Favorite Things,9,5,36,,,,
7,down,Roy Ayers,Funk in the Hole,6,4,31,,,,
8,-,Cafe Music BGM Channel,Nothing but Pray,-,8,1,,,,
9,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),17,2,50,,,,
10,up,Pasquale Grasso,When I Fall in Love,100,10,28,,,,
11,down,The RAH Band,Messages from the Stars,8,6,12,,,,
12,up,Cafe Music BGM Channel,Smooth Velvet,65,12,2,,,,
13,up,Cafe Music BGM Channel,Platan,93,13,2,,,,
14,-,Cafe Music BGM Channel,Hold Me,-,14,1,,,,
15,-,Cafe Music BGM Channel,A Night Before Goodbye,-,15,2,,,,
16,down,John Coltrane,My Shining Hour,14,6,28,,,,
17,up,Nina Simone,Don't Let Me Be Misunderstood,44,3,68,,,,
18,up,Kenny G,Songbird,22,7,93,,,,
19,down,Kenny G,Forever In Love,13,2,128,,,,
20,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),12,3,112,,,,
21,up,Tord Gustavsen Trio,Stream,25,7,5,,,,
22,down,Nina Simone,Feeling Good,7,1,133,,,,
23,-,Miles Davis,Blue In Green,-,14,50,,,,
24,-,Cafe Music BGM Channel,The Enticements,-,24,2,,,,
25,-,Cafe Music BGM Channel,Calm Moments,-,25,1,,,,
26,-,Cafe Music BGM Channel,Starlight Dance,-,26,1,,,,
27,-,Cafe Music BGM Channel,A Lazy Star,-,27,2,,,,
28,-,Cafe Music BGM Channel,Happy Joint,-,28,1,,,,
29,-,Cafe Music BGM Channel,Search for His Shadow,-,29,1,,,,
30,up,Cafe Music BGM Channel,Kind of Bright.,69,30,2,,,,
31,up,Kenny G,Loving You (Edit),80,13,65,,,,
32,-,Cafe Music BGM Channel,Calm Entrance,-,32,1,,,,
33,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),35,7,65,,,,
34,-,Cafe Music BGM Channel,Goodbye and Tales,-,34,1,,,,
35,-,Joel Ross,PRAYER,-,10,11,,,,
36,-,Antonio Adolfo,How Insensitive,-,20,6,,,,
37,up,Rita Payés & Elisabeth Roma,Algo Contigo,55,10,5,,,,
38,up,Billie Holiday,Solitude,81,6,17,,,,
39,-,Julie London,The Party's Over,-,39,1,,,,
40,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,88,6,69,,,,
41,up,Bobby McFerrin,Don't Worry Be Happy,48,3,128,,,,
42,-,Cafe Music BGM Channel,Amazing Tonight,-,42,1,,,,
43,-,Julie London,Misty,-,33,3,,,,
44,-,Noam Wiesenberg,Prelude,-,19,26,,,,
45,-,Joytastic Sarah,Fly Me to the Moon,-,4,62,,,,
46,-,Julie London,Lush Life,-,46,1,,,,
47,down,The Brainiac,Late Night,39,30,4,,,,
48,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",21,3,17,,,,
49,-,Kenny G,The Moment,-,12,71,,,,
50,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,1,132,,,,
51,-,Cafe Music BGM Channel,The Quiet Fire,-,51,1,,,,
52,-,Julie London,'Round Midnight,-,42,5,,,,
53,-,Sarah Menescal,Free Fallin',-,53,1,,,,
54,-,Cafe Music BGM Channel,The Shadow,-,54,1,,,,
55,-,Johnathan Blake,Abiyoyo,-,21,2,,,,
56,-,Cafe Music BGM Channel,My Cherie Coffee,-,56,1,,,,
57,-,Sarah Menescal,Save a Prayer,-,57,4,,,,
58,-,Cafe Music BGM Channel,Shining Leaves,-,58,1,,,,
59,-,Cafe Music BGM Channel,Sleepy Daughter,-,59,1,,,,
60,down,Faraj Suleiman,Questions on My Mind,11,4,69,,,,
61,up,Cafe Music BGM Channel,Door of Secrets,79,61,2,,,,
62,-,Jacob Gurevitsch,Lovers in Paris,-,23,4,,,,
63,-,Cafe Music BGM Channel,Warm Clothes,-,63,1,,,,
64,-,Nils Petter Molvær,Honey in Your Head,-,42,5,,,,
65,-,Frank Sinatra,My Way (Remastered 2008),-,3,123,,,,
66,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,25,11,,,,
67,-,Cafe Music BGM Channel,Claudia,-,67,1,,,,
68,down,Miles Davis,So What,19,17,47,,,,
69,-,Grant Green & Herbie Hancock,Joshua Fit De Battle Ob Jericho,-,69,1,,,,
70,-,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,-,29,26,,,,
71,-,Mel Tormé,Comin' Home Baby,-,12,25,,,,
72,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,12,27,,,,
73,-,Helge Lien Trio,Meles Meles Revisited,-,25,8,,,,
74,down,Kenny G,Sentimental,16,14,70,,,,
75,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,-,33,2,,,,
76,up,Jeremy Pelt,I Love Music,78,9,10,,,,
77,-,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),-,11,10,,,,
78,-,Cafe Music BGM Channel,Midnight Sea,-,78,1,,,,
79,down,Bokani Dyer,Kgalagadi,72,9,2,,,,
80,down,Nina Simone,I Put a Spell On You,15,3,128,,,,
81,-,Alessandro Safina,Luna (Spanish Version),-,81,1,,,,
82,-,Joel Lyssarides,The Last Verse,-,18,11,,,,
83,-,Karen Souza,Get Lucky,-,32,1,,,,
84,down,Nina Simone,Sinnerman,46,4,105,,,,
85,-,Kenny G,Havana,-,14,74,,,,
86,-,Cafe Music BGM Channel,Fantastic Light,-,86,1,,,,
87,down,Frank Sinatra,Come Fly With Me,37,5,124,,,,
88,down,Cafe Music BGM Channel,Mood for the Past,77,77,2,,,,
89,-,Kenny G,Silhouette,-,49,20,,,,
90,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,75,7,85,,,,
91,-,Gerald Clayton,Elegia,-,36,3,,,,
92,down,Louis Armstrong and His Orchestra,La Vie En Rose,24,2,133,,,,
93,-,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),-,41,4,,,,
94,down,Frank Sinatra,"Theme from New York, New York",73,9,76,,,,
95,-,Sneha,So This Is Love,-,36,1,,,,
96,-,Chet Baker,I Fall in Love Too Easily,-,7,79,,,,
97,down,Frank Sinatra,That's Life (Remastered 2008),41,9,86,,,,
98,down,Cafe Music BGM Channel,Quiet Downtown,61,61,2,,,,
99,down,Cafe Music BGM Channel,Motionless Air,67,67,2,,,,
100,down,Kenny G,Everytime I Close My Eyes (with Babyface),18,9,92,,,,
