Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,39,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,30,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,57,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,16,2,57,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,18,2,57,,,,
6,up,Justice Der,Earfquake,87,6,40,,,,
7,up,Nina Simone,Feeling Good,42,1,57,,,,
8,up,キース・ジャレット,Answer Me (Live in Budapest),11,4,19,,,,
9,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,1,57,,,,
10,up,The Vernon Spring,Sunset Village,69,10,3,,,,
11,up,Craymer & Aiivawn,Can't Take My Eyes off You,51,2,43,,,,
12,up,Frank Sinatra,Come Fly With Me,55,5,55,,,,
13,up,Björn Meyer,Traces of a Song,73,13,3,,,,
14,-,ARTEMIS,Nocturno,-,7,2,,,,
15,-,George Benson,Give Me the Night,-,7,32,,,,
16,-,Kenny G,Sentimental,-,7,17,,,,
17,-,Nina Simone,I Put a Spell On You,-,3,55,,,,
18,-,hope mc draai alla,Mottotune Up,-,18,1,,,,
19,-,hope mc draai alla,Oeno Wang Lo,-,19,1,,,,
20,-,hope mc draai alla,Clapplause,-,20,1,,,,
21,up,Diana Krall,The Look Of Love,61,21,15,,,,
22,-,hope mc draai alla,Find Money,-,22,1,,,,
23,-,Diana Krall,How Deep Is The Ocean,-,19,8,,,,
24,up,Adam Kolker,Dance Cadaverous,79,18,2,,,,
25,-,"Nat ""King"" Cole",L-O-V-E,-,9,42,,,,
26,-,Frank Sinatra,My Way (Remastered 2008),-,3,55,,,,
27,-,hope mc draai alla,Anoe Deh,-,27,1,,,,
28,-,hope mc draai alla,Becasue a Hustle,-,28,1,,,,
29,-,hope mc draai alla,Ai Draai,-,29,1,,,,
30,-,Frank Sinatra,"Theme from New York, New York",-,9,38,,,,
31,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,7,38,,,,
32,-,hope mc draai alla,No Ladfoe,-,32,1,,,,
33,-,hope mc draai alla,Na Diesie,-,33,1,,,,
34,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,33,6,,,,
35,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,97,13,33,,,,
36,-,Frank Sinatra,Fly Me to the Moon,-,12,11,,,,
37,-,Dave Brubeck,There’s No Place Like Home,-,10,1,,,,
38,-,Frank Sinatra,Swinging On a Star,-,38,1,,,,
39,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,39,3,,,,
40,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,40,4,,,,
41,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,7,12,,,,
42,-,Diana Krall,Temptation,-,42,2,,,,
43,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello) [KAYTRANADA Remix],-,43,1,,,,
44,up,Bobby McFerrin,Don't Worry Be Happy,83,3,55,,,,
45,-,Sitti,Para Sa Akin,-,6,39,,,,
46,down,Aso,Flowers,39,4,40,,,,
47,-,Immanuel Wilkins,The Dreamer,-,20,8,,,,
48,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,32,4,,,,
49,-,hope mc draai alla,Goineje,-,49,1,,,,
50,-,Marian McPartland,A Nightingale Sang In Berkeley Square,-,27,1,,,,
51,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,38,1,,,,
52,-,Annie Lennox,I Put a Spell On You,-,13,30,,,,
53,-,Nenei & Stella Starlight Trio,Don't Start Now,-,31,1,,,,
54,-,Diana Krall,Let's Fall In Love,-,54,1,,,,
55,-,Eyolf Dale,The Lonely Banker,-,14,1,,,,
56,-,Frank Sinatra,That's Life (Remastered 2008),-,9,44,,,,
57,-,Diana Krall,Peel Me A Grape,-,44,3,,,,
58,-,Joseph Shabason,Our Place,-,15,1,,,,
59,-,Nedaa Shrara,Shorout,-,6,13,,,,
60,-,Chet Baker,I Fall in Love Too Easily,-,7,31,,,,
61,-,Diana Krall,California Dreamin',-,61,1,,,,
62,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,57,6,43,,,,
63,-,Sopilal,Sabio in a Building,-,10,4,,,,
64,-,Frank Sinatra,All the Way,-,47,2,,,,
65,down,Boi Mi No Sabie,Mi Onh,15,8,5,,,,
66,-,Diana Krall,Abandoned Masquerade,-,66,1,,,,
67,-,Frank Sinatra,Moon River,-,10,21,,,,
68,down,Boi Mi No Sabie,Mi Wan Now,25,14,5,,,,
69,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,58,1,,,,
70,-,Frank Sinatra,Days of Wine and Roses,-,70,1,,,,
71,down,Boi Mi No Sabie,Ji Denk Mi Draai,40,14,5,,,,
72,down,Kenny G,Forever In Love,22,2,56,,,,
73,down,Sopilal,Lokoe Bakka,5,5,5,,,,
74,-,Diana Krall,'S Wonderful,-,48,2,,,,
75,-,"Nat ""King"" Cole",When I Fall In Love,-,15,18,,,,
76,-,Charlie Haden,Silence,-,23,3,,,,
77,-,Diana Krall,L-O-V-E,-,58,2,,,,
78,-,Sopilal,Ano Mi Gwe Loekoe,-,18,4,,,,
79,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),23,3,41,,,,
80,down,Sopilal,Soema Na Mi,41,17,6,,,,
81,-,Lester Young,Blue Lester,-,81,1,,,,
82,-,The Jazz Christmas Ensemble,Silent Night (feat. Tania Furia) [Bossa Version],-,82,1,,,,
83,-,Diana Krall,I'll String Along With You,-,83,1,,,,
84,-,The Jazz Christmas Ensemble,Last Christmas (feat. Tania Furia),-,84,1,,,,
85,-,Diana Krall,East of the Sun (West of the Moon),-,85,1,,,,
86,down,Two Paki Fo Sjie,Ai Kan Mi No Sabie,20,7,5,,,,
87,-,Diana Krall,Lonely Avenue,-,87,1,,,,
88,-,The Jazz Christmas Ensemble,I Saw Mamy Kissing Santa Klaus (feat. Tania Furia),-,88,1,,,,
89,down,No Morro Mi No Sabi,Faja Woja,13,12,6,,,,
90,-,Diana Krall,All Or Nothing At All,-,90,1,,,,
91,-,The Jazz Christmas Ensemble,I'll Be Home for Christmas (feat. Tania Furia),-,91,1,,,,
92,-,Justice Der,Seigfried,-,61,1,,,,
93,-,Oscar Peterson Trio,Georgia On My Mind,-,25,3,,,,
94,down,Boi Mi No Sabie,Ai Tock,12,5,5,,,,
95,-,Loopiloop,Da Wo Dwing,-,31,4,,,,
96,-,The Jazz Christmas Ensemble,Happy X Mas (War is Over) [feat. Tania Furia],-,96,1,,,,
97,-,Justice Der,L$D,-,60,1,,,,
98,-,Billie Holiday,I'll Be Seeing You,-,12,21,,,,
99,-,The Jazz Christmas Ensemble,Jingle Bells (feat. Tania Furia),-,99,1,,,,
100,down,Sopilal,Ma Oe Dorro,27,10,5,,,,
