Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,121,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,41,,,,
3,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,1,19,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,139,,,,
5,up,Roy Ayers,Funk in the Hole,6,4,36,,,,
6,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,54,6,105,,,,
7,-,Frank Sinatra,Come Fly With Me,-,5,128,,,,
8,down,John Coltrane,My Favorite Things,7,5,41,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,15,3,132,,,,
10,down,Nina Simone,Feeling Good,8,1,138,,,,
11,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),5,2,55,,,,
12,up,Quincy Jones and His Orchestra,Soul Bossa Nova,22,8,11,,,,
13,-,Vadim Neselovskyi,Winter in Odesa,-,13,1,,,,
14,down,Bobby Caldwell,What You Won't Do for Love,9,2,139,,,,
15,-,Dave Brubeck,Take Five,-,14,58,,,,
16,up,Billie Holiday,Solitude,48,6,21,,,,
17,-,"Nat ""King"" Cole",L-O-V-E,-,9,79,,,,
18,down,John Coltrane,My Shining Hour,13,6,33,,,,
19,down,Nina Simone,I Put a Spell On You,14,3,132,,,,
20,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,6,71,,,,
21,down,Nina Simone,Don't Let Me Be Misunderstood,10,3,73,,,,
22,-,Les Paul,Begin the Beguine,-,16,1,,,,
23,up,Herb Alpert,Rise,72,21,17,,,,
24,up,Tord Gustavsen Trio,Stream,27,7,10,,,,
25,up,Nina Simone,Sinnerman,100,4,107,,,,
26,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,2,137,,,,
27,-,DOMi & JD BECK,WHATUP,-,27,1,,,,
28,up,Antonio Adolfo,How Insensitive,83,20,10,,,,
29,down,Kenny G,Forever In Love,11,2,133,,,,
30,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,15,16,,,,
31,up,George Benson,Give Me the Night,81,7,97,,,,
32,down,Faraj Suleiman,Questions on My Mind,21,4,74,,,,
33,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],18,6,107,,,,
34,down,The RAH Band,Messages from the Stars,12,6,17,,,,
35,up,Bobby Hutcherson,Goin' Down South,84,13,16,,,,
36,-,Felix da Housecat,Sinnerman (Remix),-,19,13,,,,
37,-,Pasquale Grasso,When I Fall in Love,-,10,32,,,,
38,-,"Nat ""King"" Cole",When I Fall In Love,-,15,37,,,,
39,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,14,43,,,,
40,-,Gregg Karukas,Girl In the Red Dress,-,11,26,,,,
41,-,Luxiem,Jazz On the Clock!!,-,41,1,,,,
42,up,Louis Armstrong & Ella Fitzgerald,Summertime,53,25,39,,,,
43,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),45,3,117,,,,
44,-,Joytastic Sarah,Fly Me to the Moon,-,4,65,,,,
45,up,Nina Simone,I Shall Be Released,97,45,9,,,,
46,-,Cafe Music BGM Channel,Coffee & Milk,-,28,2,,,,
47,-,Cafe Music BGM Channel,Morning Bossa Cafe,-,47,1,,,,
48,up,Diana Krall,The Look Of Love,98,21,42,,,,
49,up,Kenny G,Havana,85,14,76,,,,
50,down,Mel Tormé,Comin' Home Baby,20,12,28,,,,
51,-,Frank Sinatra,Summer Wind,-,22,51,,,,
52,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,-,33,5,,,,
53,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",77,3,22,,,,
54,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,35,15,,,,
55,-,Karen Souza,Get Lucky,-,32,3,,,,
56,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,11,46,,,,
57,up,Frank Sinatra,My Way (Remastered 2008),82,3,127,,,,
58,-,Frank Sinatra,That's Life,-,3,67,,,,
59,-,Frank Sinatra,The Best Is Yet to Come (feat. Count Basie and His Orchestra),-,37,4,,,,
60,-,Tony Bennett,Love Scene,-,60,1,,,,
61,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],28,1,137,,,,
62,-,George Benson,Breezin',-,7,38,,,,
63,up,Curtis Mayfield,Move On Up (Single Edit),75,3,86,,,,
64,-,Antônio Carlos Jobim,Corcovado,-,37,13,,,,
65,-,Seth MacFarlane,Don't Call It Love,-,65,1,,,,
66,-,Frank Sinatra,Witchcraft,-,27,26,,,,
67,-,Koop,Koop Island Blues,-,9,54,,,,
68,-,Us3,Cantaloop (Flip Fantasia),-,45,3,,,,
69,-,Peter White,Bueno Funk,-,15,45,,,,
70,-,Sarah Vaughan,Perdido,-,70,1,,,,
71,-,Rick Braun,Night Walk,-,23,9,,,,
72,-,Seth MacFarlane,"Goodbye, Little Dream, Goodbye",-,72,1,,,,
73,-,Seth MacFarlane,A Ship Without a Sail,-,73,1,,,,
74,down,Duke Ellington & John Coltrane,In a Sentimental Mood,56,5,40,,,,
75,-,Seth MacFarlane,It's All Right With Me,-,75,1,,,,
76,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,16,14,27,,,,
77,-,Django Reinhardt,Over the Rainbow,-,7,21,,,,
78,-,Seth MacFarlane,This Nearly Was Mine,-,78,1,,,,
79,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,8,10,,,,
80,-,Tom Browne,Charisma,-,17,21,,,,
81,-,Seth MacFarlane,The One I Love (Belongs to Somebody Else),-,81,1,,,,
82,up,Jeremy Pelt,I Love Music,90,9,14,,,,
83,-,Billie Holiday,You Go to My Head,-,83,2,,,,
84,-,Antônio Carlos Jobim,Wave,-,26,11,,,,
85,-,Nina Simone,Stars (Live At Vine St. Bar & Grill/1987),-,85,2,,,,
86,-,Seth MacFarlane,Make This a Slow Goodbye,-,86,1,,,,
87,-,Sitti,Para Sa Akin,-,6,60,,,,
88,-,Seth MacFarlane,I Guess I'll Have to Change My Plan,-,88,1,,,,
89,-,Fairouz,Ana Fezaani,-,19,16,,,,
90,-,Johnathan Blake,Abiyoyo,-,21,5,,,,
91,-,Nina Simone,Black Is the Color of My True Love's Hair,-,57,5,,,,
92,-,Seth MacFarlane,I Wish I Didn't Love You So,-,92,1,,,,
93,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,16,69,,,,
94,-,Diana Krall,'S Wonderful,-,48,7,,,,
95,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),69,10,77,,,,
96,-,Jill Barber,Petite Fleur,-,90,2,,,,
97,-,Seth MacFarlane,Before I Gaze At You Again,-,97,1,,,,
98,down,Kenny G,Everytime I Close My Eyes (with Babyface),17,9,96,,,,
99,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,36,23,,,,
100,down,Craymer & Aiivawn,Can't Take My Eyes off You,66,2,98,,,,
