Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,33,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,51,,,,
3,up,Nina Simone,Feeling Good,7,1,51,,,,
4,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],5,1,51,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,2,24,,,,
6,down,Bobby Caldwell,What You Won't Do for Love,3,2,51,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,12,2,51,,,,
8,up,Peter Asplund & Aspiration,I Have Dreamed,22,8,3,,,,
9,up,Frank Sinatra,Come Fly With Me,16,5,50,,,,
10,up,Cozy Collective,Winta (feat. Indra),13,4,48,,,,
11,up,Frank Sinatra,That's Life (Remastered 2008),95,9,41,,,,
12,-,Eclipse,Floating Adrift,-,10,1,,,,
13,down,Nina Simone,I Put a Spell On You,6,3,50,,,,
14,-,Billie Holiday,I'll Be Seeing You,-,12,18,,,,
15,up,Aso,Flowers,26,4,35,,,,
16,down,Frank Sinatra,My Way (Remastered 2008),4,3,50,,,,
17,up,Kenny G,Forever In Love,37,2,51,,,,
18,up,キース・ジャレット,Answer Me (Live in Budapest),33,4,17,,,,
19,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,23,6,39,,,,
20,up,Jimmy Heath,Don’t Explain,63,20,5,,,,
21,down,Billy Childs,It Never Entered My Mind,9,9,6,,,,
22,up,Tigran Hamasyan,Rays of Light,86,22,2,,,,
23,-,Steam Down,Etcetera (feat. Afronaut Zu),-,23,1,,,,
24,up,Allison Neale,I Should Care (feat. Peter Bernstein),38,20,4,,,,
25,up,Bobby McFerrin,Don't Worry Be Happy,42,3,50,,,,
26,up,Immanuel Wilkins,The Dreamer,28,20,7,,,,
27,up,Steve Cardenas,Language of Love,29,12,14,,,,
28,up,The Dave Brubeck Quartet,Take Five,91,28,4,,,,
29,down,Chet Baker,I Fall in Love Too Easily,11,7,30,,,,
30,down,Curtis Mayfield,Move On Up (Single Edit),19,3,40,,,,
31,-,Frank Sinatra,The Lady Is a Tramp,-,31,12,,,,
32,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),14,10,12,,,,
33,-,Frank Sinatra,Witchcraft,-,27,17,,,,
34,up,アンブローズ・アキンムシーレ,Roy,35,23,10,,,,
35,-,Diana Krall & Bryan Adams,Feels Like Home,-,35,1,,,,
36,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,36,9,,,,
37,-,George Benson,Give Me the Night (Edit),-,35,1,,,,
38,-,"Nat ""King"" Cole",L-O-V-E,-,9,41,,,,
39,up,Frank Sinatra,"Theme from New York, New York",50,9,37,,,,
40,-,Chiara Civello,Io che amo solo te (feat. Chico Buarque),-,40,1,,,,
41,-,Hypnotic Brass Ensemble,Alyo,-,24,8,,,,
42,-,Frank Sinatra,That's Life,-,3,35,,,,
43,-,Chiara Civello,Va bene va bene così,-,43,1,,,,
44,-,Frank Sinatra,Send In the Clowns,-,11,28,,,,
45,-,Chiara Civello,Che me importa el mundo,-,45,1,,,,
46,-,John Beasley,Song for Dub,-,18,4,,,,
47,down,Kenny G,Sentimental,24,14,33,,,,
48,-,Chiara Civello,Con una rosa,-,48,1,,,,
49,-,Miles Davis,Blue In Green,-,14,19,,,,
50,-,Chiara Civello,Io che non vivo senza te (feat. Gilberto Gil),-,50,1,,,,
51,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,47,7,35,,,,
52,-,Eclipse,Tranquil Soul,-,42,1,,,,
53,up,Jorja Smith,Rose Rouge,55,2,18,,,,
54,-,Felix da Housecat,Sinnerman (Remix),-,19,1,,,,
55,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,35,8,,,,
56,-,Eclipse,Let Go,-,19,1,,,,
57,-,"Nat ""King"" Cole",Smile,-,16,23,,,,
58,-,Frank Sinatra,Soliloquy,-,58,4,,,,
59,-,Elton John,Can You Feel the Love Tonight (Live),-,18,21,,,,
60,up,Brad Mehldau,Look for the Silver Lining,87,18,7,,,,
61,-,Chiara Civello,Il Mondo,-,61,1,,,,
62,-,Frank Sinatra,Nancy (With the Laughing Face),-,36,12,,,,
63,-,Harold O'Neal,Sam and Sam,-,52,2,,,,
64,-,Chiara Civello,E penso a te (feat. Ana Carolina),-,64,1,,,,
65,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,13,19,,,,
66,-,Kenny G,Going Home (Edit),-,15,21,,,,
67,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,14,16,,,,
68,-,Bill Evans,Peace Piece,-,8,4,,,,
69,-,Chiara Civello,Incantevole,-,69,1,,,,
70,-,Larry Willis,The Meaning of the Blues,-,22,4,,,,
71,down,Till Brönner & Bob James,September Morn (Radio Edit),25,11,5,,,,
72,-,Ron Miles,The Rumor,-,25,4,,,,
73,-,Frank Sinatra,I'll Never Smile Again,-,31,7,,,,
74,-,Chiara Civello,Via con me,-,74,1,,,,
75,up,Kenny G,Havana,78,14,30,,,,
76,-,"Grover Washington, Jr.",Black Frost,-,76,1,,,,
77,-,MasterClass & Darley,Hello Hello Hello Hello (Blue),-,77,1,,,,
78,-,Frank Sinatra,My Way,-,20,11,,,,
79,down,Nina Simone,Sinnerman,8,4,44,,,,
80,-,Chiara Civello,Fortissimo,-,70,1,,,,
81,-,Chiara Civello,Una sigaretta,-,81,1,,,,
82,-,Andy Sheppard Quartet,I Want to Vanish,-,26,1,,,,
83,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,15,34,,,,
84,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,6,45,,,,
85,-,Keith Jarrett,Part VII (Live),-,27,1,,,,
86,-,"Grover Washington, Jr.",Mister Magic,-,80,2,,,,
87,down,Diana Krall,How Deep Is The Ocean,39,19,7,,,,
88,down,Kenny G,The Moment,27,12,29,,,,
89,-,Chiara Civello,Metti una sera a cena,-,89,1,,,,
90,-,"Grover Washington, Jr.",Earth Tones,-,90,1,,,,
91,-,Aaron Goldberg & Guillermo Klein,Airport Fugue,-,34,1,,,,
92,-,Frank Sinatra,Fly Me to the Moon,-,12,9,,,,
93,-,Frank Sinatra,I've Got a Crush On You,-,42,6,,,,
94,-,Chiara Civello,Never Never Never,-,94,1,,,,
95,-,Luke Howard Trio,"OK, I Will",-,95,1,,,,
96,-,Abdullah Ibrahim,Blue Bolero (Blue Bolero III),-,33,1,,,,
97,-,Larry Grenadier,Woebegone,-,70,1,,,,
98,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,3,37,,,,
99,-,Benjamin Moussay,Promontoire,-,81,4,,,,
100,-,George Benson,Give Me the Night,-,7,28,,,,
