Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,53,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,44,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,71,,,,
4,up,Nina Simone,Feeling Good,4,1,71,,,,
5,up,Nina Simone,I Put a Spell On You,8,3,68,,,,
6,up,Lofi Music Station,In Love with You,28,5,2,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,71,,,,
8,up,Nina Simone,Sinnerman,29,4,58,,,,
9,down,Bobby Caldwell,What You Won't Do for Love,5,2,71,,,,
10,up,Nedaa Shrara,Alhali,14,7,2,,,,
11,-,Relaxing Piano Music Oasis,Sleeping Songs,-,11,1,,,,
12,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,1,71,,,,
13,-,Cozy Collective,Winta (feat. Indra),-,4,63,,,,
14,up,Justice Der,Earfquake,41,6,52,,,,
15,up,Joachim Kühn,Peace Piece,53,15,3,,,,
16,down,Frank Sinatra,Come Fly With Me,7,5,68,,,,
17,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,7,19,,,,
18,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,6,54,,,,
19,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,30,6,21,,,,
20,-,Jonathan Butler,This Is Love,-,20,4,,,,
21,down,Oscar Peterson,Love Walked In,19,14,5,,,,
22,-,Chet Baker,I Fall in Love Too Easily,-,7,40,,,,
23,down,Billie Holiday,I'll Be Seeing You,13,12,27,,,,
24,-,Melody Gardot,From Paris With Love (Single Version),-,24,9,,,,
25,-,Kaka,Libaas 2,-,25,1,,,,
26,-,Dave Brubeck,Brahms Lullaby,-,20,3,,,,
27,-,Marian McPartland,A Nightingale Sang In Berkeley Square,-,27,4,,,,
28,-,Duke Ellington,I Can't Get Started,-,16,5,,,,
29,-,Nina Simone,Four Women,-,29,1,,,,
30,-,Jonathan Butler,River of Life,-,30,3,,,,
31,-,Billie Holiday,But Beautiful,-,31,1,,,,
32,-,Jonathan Butler,Thoughts of You,-,32,2,,,,
33,-,Louis Armstrong,A Kiss To Build a Dream On,-,33,5,,,,
34,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,2,53,,,,
35,-,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),-,22,1,,,,
36,-,Jonathan Butler,Wake Up,-,36,3,,,,
37,-,Jonathan Butler,Take Me Back,-,37,2,,,,
38,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],16,6,57,,,,
39,down,Dominic Miller,Angel,12,12,11,,,,
40,down,Frank Sinatra,Summer Wind,24,22,32,,,,
41,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,13,38,,,,
42,-,TWYN,Jellyfish,-,42,4,,,,
43,-,Paul Desmond,Late Lament,-,43,1,,,,
44,-,Gregory Porter,Concorde,-,9,6,,,,
45,-,Portico Quartet,Too Many Cooks,-,45,1,,,,
46,-,Dexter Gordon,Serenade In Blue,-,46,1,,,,
47,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,60,7,50,,,,
48,-,Koop,Koop Island Blues,-,9,32,,,,
49,-,Portico Quartet,Knee-Deep In the North Sea,-,49,1,,,,
50,down,Miles Davis,Blue In Green,48,14,29,,,,
51,-,Kiefer,Be Encouraged,-,51,1,,,,
52,-,Jonathan Butler,African Moon,-,52,2,,,,
53,-,Sibusiso Mash Mashiloane,Uncertainty,-,29,3,,,,
54,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),20,3,53,,,,
55,-,Billie Holiday & Teddy Wilson and His Orchestra,These Foolish Things (Remind Me of You),-,31,4,,,,
56,-,Little North,Ode til skyer,-,27,1,,,,
57,-,Jonathan Butler,Surrender,-,57,3,,,,
58,-,Nina Simone,"I Loves You, Porgy",-,58,1,,,,
59,-,Stan Getz,Soul Eyes,-,59,1,,,,
60,-,Jonathan Butler,Pata Pata,-,60,3,,,,
61,-,Sofasound,Under the Stars (feat. Edo Lee),-,58,2,,,,
62,-,Nina Simone,See-Line Woman,-,58,1,,,,
63,-,Jonathan Butler,Many Faces,-,63,2,,,,
64,-,Nina Simone,New World Coming,-,46,2,,,,
65,down,Aso,Flowers,22,4,51,,,,
66,down,Eyolf Dale,How could it be?,21,8,6,,,,
67,-,Robohands,Leaves (feat. JB Pilon),-,46,3,,,,
68,down,Frank Sinatra,My Way (Remastered 2008),23,3,68,,,,
69,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,25,21,,,,
70,down,Curtis Mayfield,Move On Up (Single Edit),17,3,56,,,,
71,-,Billie Holiday,God Bless The Child (1956 Version),-,36,2,,,,
72,-,Jimmy Greene,I Wanna Dance with Somebody (Who Loves Me),-,26,6,,,,
73,-,Nina Simone,Don't Let Me Be Misunderstood,-,3,11,,,,
74,down,Luke Howard & Nadje Noordhuis,Oversky,31,19,9,,,,
75,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,-,6,6,,,,
76,-,Steve Cardenas,Blue Has a Range,-,36,1,,,,
77,-,Nina Simone,I Shall Be Released,-,45,1,,,,
78,down,Diana Krall,The Look Of Love,54,21,22,,,,
79,down,Kenny G,Songbird,70,7,49,,,,
80,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,32,11,,,,
81,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,28,9,,,,
82,-,Faraj Suleiman,Questions on My Mind,-,4,9,,,,
83,-,Nina Simone,Black Is the Color of My True Love's Hair,-,57,1,,,,
84,-,小曽根 真,耳を澄ませて…,-,55,1,,,,
85,-,Frank Sinatra,That's Life (Remastered 2008),-,9,51,,,,
86,-,Nina Simone,Baltimore,-,34,6,,,,
87,-,Chet Baker,Almost Blue,-,28,4,,,,
88,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,9,45,,,,
89,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,54,1,,,,
90,-,Ella Fitzgerald & Paul Weston and His Orchestra,Isn't This a Lovely Day? (1958 Stereo Version),-,90,1,,,,
91,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),38,15,41,,,,
92,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,10,43,,,,
93,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,30,18,,,,
94,-,Farid Sheek,The Persian Blue Soul,-,23,3,,,,
95,-,Kenny G,Loving You (Edit),-,13,25,,,,
96,-,Ella Fitzgerald & Billy May and His Orchestra,Get Happy,-,37,2,,,,
97,-,China Moses,Disconnected,-,97,1,,,,
98,-,Puma Blue,(She's) Just a Phase,-,37,4,,,,
99,-,Johnny Hartman,Stairway to the Stars,-,99,1,,,,
100,-,Kenny G,The Moment,-,12,36,,,,
