Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,64,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,55,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,82,,,,
4,up,Nina Simone,Feeling Good,8,1,82,,,,
5,down,Bobby Caldwell,What You Won't Do for Love,4,2,82,,,,
6,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,82,,,,
7,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],27,1,82,,,,
8,down,Cozy Collective,Winta (feat. Indra),7,4,74,,,,
9,up,Joytastic Sarah,Fly Me to the Moon,48,4,28,,,,
10,up,Nina Simone,Sinnerman,89,4,69,,,,
11,up,Skúli Sverrisson,Her Room (feat. Bill Frisell),72,11,2,,,,
12,down,Aso,Flowers,9,4,61,,,,
13,down,Bobby McFerrin,Don't Worry Be Happy,12,3,79,,,,
14,up,Justice Der,Earfquake,22,6,63,,,,
15,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,10,6,26,,,,
16,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),20,3,62,,,,
17,up,George Benson,Give Me the Night,68,7,52,,,,
18,-,Frank Sinatra,That's Life,-,3,47,,,,
19,-,Frank Sinatra,Come Fly With Me,-,5,77,,,,
20,up,Dave Brubeck,Brahms Lullaby,40,20,5,,,,
21,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),6,5,8,,,,
22,up,Nina Simone,Don't Let Me Be Misunderstood,52,3,22,,,,
23,down,Craymer & Aiivawn,Can't Take My Eyes off You,17,2,64,,,,
24,up,Joe Pass,Lil' Darlin',46,13,2,,,,
25,up,Kenny G,Forever In Love,56,2,79,,,,
26,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),14,7,28,,,,
27,-,The Vernon Spring,God Is Love,-,27,1,,,,
28,-,Edmar Castaneda,Acts,-,28,1,,,,
29,-,Willie Jones III,I've Just Seen Her,-,29,1,,,,
30,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,9,51,,,,
31,-,Kenny G,Havana,-,14,42,,,,
32,up,Curtis Mayfield,Move On Up (Single Edit),74,3,65,,,,
33,-,Ralph Peterson,I Want to Be There for You,-,33,1,,,,
34,-,Justin Lee Schultz,African Chant (feat. Najee),-,34,1,,,,
35,-,Kenny G,The Moment,-,12,43,,,,
36,-,マッコイ・タイナー,Blue Monk,-,36,2,,,,
37,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,11,27,,,,
38,-,Kenny G,End of the Night,-,22,6,,,,
39,down,Kenny G,Songbird,24,7,56,,,,
40,-,George Benson,Give Me the Night (Edit),-,35,3,,,,
41,down,Nina Simone,I Put a Spell On You,11,3,79,,,,
42,-,Justin Lee Schultz,Do I Do,-,42,1,,,,
43,-,Vince Guaraldi,On Green Dolphin Street,-,31,3,,,,
44,-,The Hank Jones Trio,Like Someone In Love,-,21,2,,,,
45,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,69,6,64,,,,
46,-,Justin Lee Schultz,Color Blind,-,46,1,,,,
47,down,Steve Cardenas,Language of Love,23,12,18,,,,
48,-,Renee Rosnes,Mr. Gentle & Mr.cool,-,48,2,,,,
49,-,Billie Holiday,I'll Be Seeing You,-,12,31,,,,
50,-,George Benson,Breezin',-,7,17,,,,
51,-,Boney James,After the Rain,-,38,9,,,,
52,-,Gary Burton & Chick Corea,Crystal Silence,-,52,3,,,,
53,-,Justin Lee Schultz,Better Days Ahead,-,28,1,,,,
54,down,Frank Sinatra,Fly Me to the Moon,21,12,19,,,,
55,-,Justin Lee Schultz,Just In (feat. Gerald Albright & Pieces of a Dream),-,45,1,,,,
56,-,ai kuwabara trio project,In Your Own Sweet Way,-,56,1,,,,
57,-,Alfa Mist,Run Outs,-,57,1,,,,
58,-,Dave Brubeck,There’s No Place Like Home,-,10,7,,,,
59,-,Justin Lee Schultz,Quarantine,-,44,1,,,,
60,-,Ramsey Lewis,Love Song,-,48,6,,,,
61,-,Kim Waters,After Midnight,-,29,4,,,,
62,-,Billy Childs,It Never Entered My Mind,-,9,16,,,,
63,-,Cyrus Chestnut,Gymnopédie No. 1,-,63,1,,,,
64,-,George Shearing,"Here, There and Everywhere",-,64,1,,,,
65,up,Incognito,A Shade of Blue,67,49,8,,,,
66,-,Justin Lee Schultz,Back of the Moon (feat. Brandon “Taz” Niede),-,66,1,,,,
67,-,"Grover Washington, Jr.",Winelight,-,17,17,,,,
68,-,Kenny G,Silhouette,-,10,44,,,,
69,-,Justin Lee Schultz,Miracle,-,69,1,,,,
70,-,Doris Troy,Just One Look,-,70,1,,,,
71,up,Keith Jarrett & Charlie Haden,Goodbye,91,12,4,,,,
72,-,John Coltrane,Naima,-,55,3,,,,
73,-,Justin Lee Schultz,Gruv Kid,-,73,1,,,,
74,-,Apollinare Rossi & Tango Tripping Project,Flesh for Fantasy,-,44,2,,,,
75,-,Kenny G,Sentimental,-,7,22,,,,
76,-,Paul Taylor,Exotica,-,29,15,,,,
77,-,Justin Lee Schultz,Over S.A (feat. Jonathan Butler),-,56,1,,,,
78,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,43,6,,,,
79,-,Koop,Koop Island Blues,-,9,34,,,,
80,-,Justin Lee Schultz,"Angela (Theme from ""Taxi"") [feat. Bob James]",-,62,1,,,,
81,-,Matthew Halsall,Salute to the Sun,-,55,3,,,,
82,down,Peter White,Bueno Funk,18,15,28,,,,
83,-,Duke Ellington,I Can't Get Started,-,16,7,,,,
84,-,Chet Baker,Almost Blue,-,28,8,,,,
85,-,Louis Armstrong,When You Wish Upon a Star,-,66,4,,,,
86,down,Dave Holland,Another Land,13,13,6,,,,
87,-,Sade,Hang on to Your Love,-,26,7,,,,
88,up,Wynton Kelly,Autumn Leaves,99,43,5,,,,
89,-,Bob Acri,Sleep Away,-,85,3,,,,
90,up,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),100,32,2,,,,
91,-,Dave Koz,Lullaby For a Rainy Night,-,32,1,,,,
92,-,Lee Morgan,Ceora (Remastered),-,92,1,,,,
93,-,Cafe Music BGM Channel,Coffee Music,-,93,1,,,,
94,-,Kiefer,Running Out the Clock (feat. The Kount),-,23,4,,,,
95,down,The Vernon Spring,A Plane over Woods,37,10,6,,,,
96,-,Bill Evans,The Peacocks,-,51,1,,,,
97,-,Chico Hamilton,The Morning Side of Love,-,97,1,,,,
98,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,88,13,41,,,,
99,-,Tommy Flanagan,Confirmation,-,95,2,,,,
100,-,Stacey Kent,Samba Saravah (Radio Edit),-,100,1,,,,
