Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,213,,,,
2,up,Marilyn Maye,Put on a Happy Face,3,1,133,,,,
3,down,Laufey,From The Start,2,1,48,,,,
4,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,1,111,,,,
5,up,Frank Sinatra,My Way (Remastered 2008),5,3,148,,,,
6,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,1,158,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,231,,,,
8,up,Roy Ayers,Funk in the Hole,10,4,128,,,,
9,up,John Coltrane,My Shining Hour,9,6,125,,,,
10,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),8,4,30,,,,
11,up,Nina Simone,Feeling Good,15,1,230,,,,
12,up,John Coltrane,My Favorite Things,16,5,133,,,,
13,up,Bobby Hutcherson,Goin' Down South,23,13,108,,,,
14,up,Frank Sinatra,"Theme from New York, New York",22,9,99,,,,
15,up,Frank Sinatra,That's Life (Remastered 2008),18,9,110,,,,
16,up,Bobby McFerrin,Don't Worry Be Happy,17,3,224,,,,
17,up,Frank Sinatra,Strangers In the Night (Remastered 2008),19,10,41,,,,
18,up,Caleb Arredondo,Echo Sax End,20,13,3,,,,
19,down,Laufey,Promise,12,6,43,,,,
20,down,Quincy Jones and His Orchestra,Soul Bossa Nova,11,8,103,,,,
21,down,Pat Metheny,MoonDial,13,12,3,,,,
22,up,Frank Sinatra,I've Got My Love to Keep Me Warm,39,8,97,,,,
23,down,Frank Sinatra,The Way You Look Tonight,14,11,53,,,,
24,up,Faraj Suleiman,Questions on My Mind,24,4,166,,,,
25,up,Nina Simone,I Put a Spell On You,31,3,224,,,,
26,down,Frank Sinatra,The World We Knew (Over and Over),21,5,53,,,,
27,up,Julian Lage,Serenade,32,24,5,,,,
28,up,Melissa Aldana,Ritual,28,28,2,,,,
29,down,Frank Sinatra,Come Fly With Me,25,5,220,,,,
30,down,James Taylor Quartet,I Say a Little Prayer,29,29,68,,,,
31,up,George Benson,Give Me the Night,35,7,185,,,,
32,down,Nina Simone,Don't Let Me Be Misunderstood,26,3,165,,,,
33,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],46,6,198,,,,
34,up,berlioz & Ted Jasper,deep in it,42,9,57,,,,
35,down,Lynne Arriale Trio,Gratitude,30,28,5,,,,
36,down,Curtis Mayfield,Move On Up (Single Edit),34,3,177,,,,
37,up,Louis Armstrong and His Orchestra,La Vie En Rose,37,2,229,,,,
38,down,Jeremy Pelt,People,33,33,5,,,,
39,up,Kenny G,Forever In Love,52,2,224,,,,
40,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,56,6,194,,,,
41,up,Laufey,Lovesick,51,4,31,,,,
42,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",53,32,71,,,,
43,down,Gianni´s Humble,Show Me // Something,27,15,7,,,,
44,down,Most Iverson,All I See in You,40,24,30,,,,
45,down,Bladverk Band,Storvindeln,38,25,39,,,,
46,down,Laufey,Goddess,44,8,5,,,,
47,up,Cal Tjader,I Say a Little Prayer,48,16,65,,,,
48,up,Diana Krall,The Look Of Love,60,21,131,,,,
49,down,Nina Simone,Sinnerman,36,4,199,,,,
50,down,Laufey,Bewitched,47,10,37,,,,
51,down,The Vernon Spring,Outswum,43,39,5,,,,
52,down,Fairouz,Ana Fezaani,50,19,108,,,,
53,up,Stanley Clarke & George Duke,Sweet Baby,82,25,26,,,,
54,up,Günter Kallmann Chor,Daydream,98,27,43,,,,
55,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,65,6,150,,,,
56,up,Ghaliaa,Elak w Bas,69,11,69,,,,
57,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),41,13,54,,,,
58,down,Gregg Karukas,Girl In the Red Dress,49,11,114,,,,
59,up,Kenny G,Everytime I Close My Eyes (with Babyface),99,9,175,,,,
60,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),57,3,187,,,,
61,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,64,33,49,,,,
62,down,Yotam Silberstein,If I Loved You (feat. John Patitucci & Billy Hart),59,26,7,,,,
63,up,Nenei,Just the Two of Us (Luxury Remix),75,39,33,,,,
64,up,Kenny G,Going Home (Edit),77,15,55,,,,
65,down,Laufey,Dreamer,54,10,31,,,,
66,down,Kenny G,Songbird,61,7,140,,,,
67,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,68,7,170,,,,
68,up,Joost Zoeteman,Waltz Blue,90,34,19,,,,
69,down,Melissa Aldana,A Story,62,44,4,,,,
70,-,Tony Bennett,(I Left My Heart) In San Francisco,-,25,55,,,,
71,down,Tom Browne,Charisma,55,17,101,,,,
72,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),81,2,139,,,,
73,-,Kenny G,Havana,-,14,109,,,,
74,down,Laufey,Letter To My 13 Year Old Self,66,23,27,,,,
75,down,Fairouz,Bizakker Bil Kharif,63,27,35,,,,
76,-,Miles Davis,'Round Midnight,-,62,3,,,,
77,-,Miles Davis Sextet,Walkin',-,77,1,,,,
78,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,15,99,,,,
79,-,Dave Brubeck,Take Five,-,14,147,,,,
80,-,Glass Beams,Mirage,-,32,7,,,,
81,down,Mamiko Watanabe,Peacocks (feat. Santi DeBriano & Billy Hart),67,36,6,,,,
82,down,noel.smt,Je Te Laisserai De Mots,58,45,26,,,,
83,down,Caleb Arredondo,Echo Sax End (Looped),45,45,3,,,,
84,-,Sarah Vaughan,Misty,-,50,6,,,,
85,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,49,4,,,,
86,-,Antônio Carlos Jobim,Corcovado,-,37,27,,,,
87,-,Laufey,Must Be Love,-,21,19,,,,
88,-,John Coltrane,Blue Train,-,88,1,,,,
89,down,Art Pepper Quintet,Maybe Next Year,83,49,5,,,,
90,-,Chet Baker,My Funny Valentine,-,32,44,,,,
91,down,Tony Anderson & Dennis Hamm,Skyline,70,16,26,,,,
92,down,Kenny Barron,The Nearness of You,89,63,4,,,,
93,-,Eartha Kitt,Smoke Gets In Your Eyes,-,69,8,,,,
94,-,Kenny G,Silhouette,-,10,79,,,,
95,-,Louis Armstrong,A Kiss to Build a Dream On,-,28,13,,,,
96,down,George Benson,Breezin',80,7,125,,,,
97,-,Naoya Matsuoka,Jessy No Mise,-,97,1,,,,
98,down,Peter White,Bueno Funk,73,15,96,,,,
99,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,5,82,,,,
100,-,Casper Hejlesen,Aurora,-,59,3,,,,
