Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,93,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,13,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,111,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,5,2,111,,,,
5,up,Roy Ayers,Funk in the Hole,10,4,8,,,,
6,up,Faraj Suleiman,Questions on My Mind,6,4,47,,,,
7,up,Chet Baker,I Fall in Love Too Easily,8,7,60,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,1,111,,,,
9,up,John Coltrane,My Favorite Things,23,5,14,,,,
10,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,7,47,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,25,3,107,,,,
12,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,2,110,,,,
13,down,Nina Simone,Feeling Good,7,1,111,,,,
14,up,Django Reinhardt,Over the Rainbow,69,7,4,,,,
15,up,Tony Bennett & Lady Gaga,Winter Wonderland,20,4,9,,,,
16,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),4,2,28,,,,
17,up,Miles Davis,So What,27,17,33,,,,
18,down,Nina Simone,I Put a Spell On You,12,3,106,,,,
19,down,Duke Ellington & John Coltrane,In a Sentimental Mood,16,5,16,,,,
20,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,16,58,,,,
21,-,Miles Davis,Milestones,-,21,3,,,,
22,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",9,3,13,,,,
23,up,Craymer & Aiivawn,Can't Take My Eyes off You,61,2,81,,,,
24,-,Frank Sinatra,My Way (Remastered 2008),-,3,103,,,,
25,down,Joytastic Sarah,Fly Me to the Moon,13,4,49,,,,
26,up,Gregg Karukas,Girl In the Red Dress,29,11,12,,,,
27,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,8,7,,,,
28,up,Dave Brubeck,Take Five,40,14,41,,,,
29,down,Frank Sinatra,Come Fly With Me,15,5,105,,,,
30,up,Gymnopedie,Gymnopedie No. 1,84,26,10,,,,
31,-,Billie Holiday,I'll Be Seeing You,-,12,41,,,,
32,-,Miles Davis,Blue In Green,-,14,39,,,,
33,up,Marcin Wasilewski Trio,Riders On The Storm,76,15,6,,,,
34,-,Mel Tormé,Comin' Home Baby,-,12,8,,,,
35,up,Miles Davis,Freddie Freeloader,59,35,13,,,,
36,down,Nina Simone,Don't Let Me Be Misunderstood,21,3,47,,,,
37,-,Ron Blake,The Windmills of Your Mind,-,15,2,,,,
38,-,The Chris Flory Quintet,Hit and Run,-,38,1,,,,
39,-,John Coltrane,My Shining Hour,-,6,7,,,,
40,-,Joel Lyssarides,Echoes,-,17,1,,,,
41,-,Fairouz,Sabah Wu Masaa,-,24,21,,,,
42,-,Ember,Peace of Deoxygenated Sleep (with Orrin Evans),-,37,1,,,,
43,-,David Benoit,The First Noel,-,43,1,,,,
44,-,Jacky Terrasson,Alma,-,16,1,,,,
45,up,Tom Browne,Charisma,85,17,8,,,,
46,-,Sleep Relax,Calming Music (feat. Calming Music),-,46,1,,,,
47,-,Quarteto Em Cy,Tudo Que Voce Podia Ser,-,32,2,,,,
48,-,Sleep Relax,Relaxing Piano Ambiance (feat. Calming Music),-,48,1,,,,
49,-,Gábor Bolla,Chelsea Bridge,-,36,1,,,,
50,-,Chet Baker,Over the Rainbow,-,50,1,,,,
51,-,June Garber,Windmills of Your Mind,-,14,3,,,,
52,-,Koop,Koop Island Blues,-,9,44,,,,
53,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],66,6,88,,,,
54,-,Crush,Alone,-,54,1,,,,
55,-,Peter White,Bueno Funk,-,15,34,,,,
56,-,Louis Armstrong,A Kiss To Build a Dream On,-,33,7,,,,
57,down,"Nat ""King"" Cole",L-O-V-E,41,9,71,,,,
58,-,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),-,15,7,,,,
59,-,Herb Alpert,Santa Claus Is Coming to Town,-,35,2,,,,
60,-,Jessy J,Hark the Herald Angels Sing,-,34,2,,,,
61,down,Miles Davis,Flamenco Sketches,34,31,9,,,,
62,-,Melody Gardot,From Paris With Love (Single Version),-,24,18,,,,
63,-,Gawy,سمرا يا عيون الجدع,-,63,1,,,,
64,-,Miles Davis,All Blues,-,25,15,,,,
65,down,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),47,47,6,,,,
66,-,Snarky Puppy,Something (feat. Lalah Hathaway),-,66,1,,,,
67,-,Fairouz,Nassam Alayna,-,28,14,,,,
68,-,Frank Sinatra,That's Life (Remastered 2008),-,9,75,,,,
69,-,Lindsey Webster,Fool Me Once,-,54,4,,,,
70,up,Tony Bennett,O Christmas Tree,88,4,16,,,,
71,up,Nina Simone,Sinnerman,86,4,92,,,,
72,-,Anita O'Day,Tea For Two,-,72,1,,,,
73,down,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,70,64,5,,,,
74,down,Pasquale Grasso,When I Fall in Love,22,10,22,,,,
75,-,Art Blakey & The Jazz Messengers,"Now's The Time (Live At Hibiya Public Hall, Tokyo, Japan 1/14/61)",-,75,1,,,,
76,down,Kenny G,Forever In Love,28,2,108,,,,
77,-,Ryo Fukui,My Foolish Heart,-,32,3,,,,
78,-,Etta James,Cry Me a River,-,78,1,,,,
79,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,7,74,,,,
80,down,Crush,Tiki-Taka (feat. DPR LIVE),31,31,3,,,,
81,-,Cécile McLorin Salvant,Thunderclouds,-,81,1,,,,
82,-,Benjamin Moussay,127,-,23,9,,,,
83,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,14,14,,,,
84,-,George Benson,Give Me the Night,-,7,74,,,,
85,-,Faraj Suleiman,Marriage Proposal,-,10,6,,,,
86,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,92,6,48,,,,
87,-,Chris Botti,Lisa,-,53,7,,,,
88,-,Sullivan Fortner,In a Sentimental Mood,-,16,15,,,,
89,-,Takuya Kuroda,Everybody Loves the Sunshine (feat. José James),-,89,2,,,,
90,-,Quarteto Nova Bossa & Deise Costa,There She Goes,-,90,1,,,,
91,-,Kenny G,Songbird,-,7,80,,,,
92,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),18,3,91,,,,
93,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,17,5,19,,,,
94,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,54,6,89,,,,
95,-,Nick Haywood Trio & Petra Haden,Windmills of Your Mind,-,48,2,,,,
96,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),19,6,13,,,,
97,up,Tony Bennett & Lady Gaga,It's De-Lovely,100,13,8,,,,
98,-,Steve Cardenas,"There In A Dream (feat. Loren Stillman, Matt Wilson & Thomas Morgan)",-,26,1,,,,
99,-,Pasquale Grasso,What Are You Doing New Year's Eve?,-,99,1,,,,
100,-,Justice Der,Earfquake,-,6,69,,,,
