Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,223,29,2019-10-06,11,2019-10-20
2,up,Adele,25,2,1,227,26,2019-10-06,20,2020-01-05
3,up,Jenni Vartiainen,Seili,3,1,230,,,,
4,-,Pet Shop Boys,Nonetheless,-,4,1,,,,
5,up,Various Artists,Vain Elämää,5,1,230,,,,
6,up,Cheek,Kuka Muu Muka,6,2,230,,,,
7,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,4,4,2,,,,
8,down,J. Karjalainen,Et Ole Yksin,7,3,228,,,,
9,down,Chisu,Kun Valaistun,8,3,231,,,,
10,down,Jukka Poika,Yhdestä Puusta,9,5,231,,,,
11,down,Chisu,Vapaa Ja Yksin,10,6,231,,,,
12,down,Various Artists,Vain Elämää Jatkuu,11,7,231,,,,
13,down,Jenni Vartiainen,Terra,12,7,226,,,,
14,down,Anna Puu,Anna Puu,13,7,233,,,,
15,up,Nightwish,Endless Forms Most Beautiful,15,4,220,,,,
16,down,Haloo Helsinki!,Maailma On Tehty Meitä Varten,14,2,230,,,,
17,down,Haloo Helsinki!,Kiitos ei ole kirosana,16,6,229,,,,
18,down,Jukka Poika,Kylmästä Lämpimään,17,11,232,,,,
19,down,Erin,Hunningolla,18,13,231,,,,
20,down,Daft Punk,Random Access Memories,19,10,225,41,2019-10-06,13,2021-02-28
21,up,Jenni Vartiainen,Ihmisten Edessä,83,16,230,,,,
22,down,Cheek,Sokka Irti,20,13,230,,,,
23,down,Laura Närhi,Suuri Sydän,21,15,230,,,,
24,down,PMMP,Rakkaudesta,22,17,232,,,,
25,down,Various Artists,Vain Elämää - Kausi 2,23,19,231,,,,
26,down,P!nk,Greatest Hits...So Far!!!,24,22,229,,,,
27,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,86,20,220,,,,
28,down,The Baseballs,Strike!,25,12,231,,,,
29,down,Erin,Sä Osaat!,26,22,232,,,,
30,down,Coldplay,Ghost Stories,27,24,230,32,2019-10-06,32,2019-10-06
31,down,Muse,The 2nd Law,28,13,230,,,,
32,down,Beyoncé,BEYONCÉ,29,15,225,86,2019-10-06,75,2019-10-20
33,down,PMMP,Veden varaan,30,25,230,,,,
34,down,Anna Puu,Sahara,31,16,228,,,,
35,down,Anna Puu,Antaudun,32,22,228,,,,
36,down,Rajaton,Joulu,33,31,220,,,,
37,down,P!nk,The Truth About Love (Deluxe Version),34,28,224,,,,
38,down,One Direction,Made In The A.M. (Deluxe Edition),35,24,222,37,2020-07-26,37,2020-07-26
39,down,Hurts,Happiness,36,30,224,,,,
40,down,AC/DC,Rock or Bust,37,32,215,,,,
41,down,Vesa-Matti Loiri,Ivalo,38,31,217,,,,
42,down,Various Artists,Vain elämää - Kausi 3 ilta,39,33,214,,,,
43,down,Happoradio,Kaunis minä,40,34,210,,,,
44,down,One Direction,FOUR (The Ultimate Edition),41,36,199,47,2020-07-26,47,2020-07-26
45,down,Red Hot Chili Peppers,I'm With You,43,37,187,,,,
46,down,Various Artists,Vain elämää - kausi 3 päivä,44,38,136,,,,
47,down,Vesa-Matti Loiri,Sydämeeni Joulun Teen,45,39,130,,,,
48,down,Vesala,Vesala,47,39,130,,,,
49,up,One Direction,Midnight Memories (Deluxe Edition),49,42,121,97,2019-10-06,49,2020-07-26
50,down,Nickelback,Here and Now,46,43,118,,,,
51,down,Tehosekoitin,Golden Greats,50,44,108,,,,
52,down,Nickelback,Dark Horse,51,45,108,,,,
53,down,Kaija Koo,Kaunis rietas onnellinen - Parhaat 1980-2011,52,45,100,,,,
54,-,ATLUS Sound Team / ATLUS GAME MUSIC,Persona 3 Reload (Original Soundtrack),-,54,1,,,,
55,-,Jethro Tull,Stormwatch (Steven Wilson Remix) [40th Anniversary Special Edition],-,55,1,,,,
56,down,Coldplay,A Head Full of Dreams,53,47,96,79,2019-10-06,72,2019-10-13
57,up,Varios Artistas,Running Hits,57,48,93,,,,
58,up,Madonna,Hard Candy (Deluxe Version),58,49,88,,,,
59,up,Chisu,Kun Valaistun 2.0,59,50,86,,,,
60,up,Vesa-Matti Loiri,Inari,60,51,82,,,,
61,up,Ed Sheeran,x (Deluxe Edition),61,52,78,,,,
62,up,Maija Vilkkumaa,Superpallo,62,54,68,,,,
63,up,Various Artists,Vain Elämää - Kausi 2 Jatkuu,63,55,64,,,,
64,up,Juha Tapio,Suurenmoinen Kokoelma 1999-2009 (Special Edition),64,58,59,,,,
65,-,Ron Sexsmith,Long Player Late Bloomer,-,65,1,,,,
66,-,Colin,One Night In the Jungle (Jungle King Special Disko Edition),-,66,1,,,,
67,-,Hedningarna,Hippjokk,-,67,1,,,,
68,-,Jethro Tull,Heavy Horses (Steven Wilson Remix),-,68,1,,,,
69,-,SANTA,999 - EP,-,69,1,,,,
70,-,SAIMAA,Vol.6,-,70,1,,,,
71,-,St. Vincent,All Born Screaming,-,71,1,,,,
72,-,SORRY IF IT’S LOUD,In Between Worlds - EP,-,72,1,,,,
73,-,Mzylkypop,Threnodies and Ad Hocs,-,73,1,,,,
74,-,Isabel Pantoja,Canciones Que Me Gustan,-,74,1,,,,
75,down,Pariisin Kevät,Kaikki On Satua,71,59,58,,,,
76,-,"Faradena Afifi, Steve Beresford & Paul Khimasia Morgan",Bee Reiki,-,76,1,,,,
77,-,Captain Joz,Feisty - EP,-,77,1,,,,
78,-,Kayo Dot,Blasphemy,-,78,1,,,,
79,-,Albert King,Born Under A Bad Sign,-,79,1,,,,
80,-,Akademie für Alte Musik Berlin,Telemann: Concerti per molti stromenti,-,80,1,,,,
