Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,WOW Gospel 2014,1,1,239,,,,
2,up,Nathaniel Bassey,The Son of God (& Imela),2,2,235,,,,
3,up,Various Artists,Songs 4 Worship 50,3,2,229,,,,
4,up,Michael W. Smith,Worship,4,2,230,,,,
5,up,Various Artists,WOW Gospel 2015,5,3,239,,,,
6,up,Frank Edwards,Frankincense,7,5,239,,,,
7,up,Travis Greene,The Hill,9,6,234,,,,
8,up,Don Moen,God Will Make a Way: The Best of Don Moen,10,5,230,,,,
9,up,Donnie McClurkin,"Psalms, Hymns & Spiritual Songs (Live)",11,8,238,,,,
10,up,Tope Alabi,Angeli Mi,12,9,240,,,,
11,up,Donnie McClurkin,Diamond - The Ultimate Collection,13,9,242,,,,
12,up,CeCe Winans,Alabaster Box,14,10,241,,,,
13,up,Ebenezer Obey,Evergreen Songs Original 1,15,12,232,,,,
14,up,Lara George,Higher,16,12,241,,,,
15,up,Various Artists,WOW Gospel 2013 (Deluxe Edition),17,14,241,,,,
16,up,Various Artists,Top 100 Modern Hymns and Classic Songs,22,16,238,,,,
17,up,Tasha Cobbs Leonard,Grace (Deluxe Edition) [Live],18,15,240,,,,
18,up,Fred Hammond,I Will Trust,20,13,243,,,,
19,up,Ebenezer Obey,Evergreen Songs Original 6,19,14,225,,,,
20,up,Hillsong UNITED,Empires,21,15,241,,,,
21,up,Michael W. Smith,A New Hallelujah (Live),23,17,238,,,,
22,up,Hillsong Worship,No Other Name (Deluxe Edition),24,18,241,,,,
23,up,Kirk Franklin,Hello Fear,25,19,243,,,,
24,down,Joslin Grove Choral Society,100 Best Loved Hymns,6,4,236,,,,
25,up,Ron Kenoly,The Best of Ron Kenoly : High Places,26,22,236,,,,
26,up,William McDowell,Sounds of Revival,28,20,241,,,,
27,down,Nathaniel Bassey,This God Is Too Good,8,7,233,,,,
28,up,William McDowell,Withholding Nothing,30,21,241,,,,
29,up,Nathaniel Bassey,The King Is Coming,31,2,227,,,,
30,up,Naija Gospel,80 African / Nigerian Gospel Praise - EP,32,24,237,,,,
31,up,Donnie McClurkin,Duets,33,25,243,,,,
32,up,Hillsong Worship,There Is More,34,25,237,,,,
33,up,Israel Houghton & New Breed,Decade,35,28,242,,,,
34,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],36,27,241,,,,
35,up,Bob Fitts,Live Worship With Bob Fitts,37,26,237,,,,
36,up,Hillsong Worship,let there be light. (Deluxe Version),38,30,238,,,,
37,up,Hillsong Worship,OPEN HEAVEN / River Wild,39,30,238,,,,
38,up,Sonnie Badu,Colours of Africa: Live in London,40,32,239,,,,
39,up,Hillsong UNITED,Zion,41,28,240,,,,
40,up,Casting Crowns,Thrive,42,36,240,,,,
41,up,Don Moen,Thank You Lord,43,36,239,,,,
42,up,Travis Greene,Crossover: Live from Music City,44,38,241,,,,
43,up,Smooth Jazz All Stars,50 Gospel Jazz Classics,45,37,243,,,,
44,up,Kirk Franklin,Diamond - The Ultimate Collection,46,42,240,,,,
45,up,Darlene Zschech,Revealing Jesus (Live),47,29,243,,,,
46,up,Michael W. Smith,Decades of Worship,48,22,240,,,,
47,up,Ron Kenoly,Lift Him Up: The Best of Ron Kenoly,49,44,241,,,,
48,up,Nathaniel Bassey,Revival Flames,50,31,237,,,,
49,up,Hezekiah Walker,Azusa the Next Generation,51,44,242,,,,
50,up,William McDowell,As We Worship Live,52,41,241,,,,
51,up,William McDowell,Arise (The Live Worship Experience),53,39,242,,,,
52,up,Heavenly Worship,"Top 15 Praise & Worship Songs of All Time, Vol. 2",54,40,237,,,,
53,down,Dunsin Oyekan,Kingdom Now,27,5,229,,,,
54,up,Panam Percy Paul,Bring Down the Glory Two,55,36,232,,,,
55,up,Heavenly Worship,"Top 15 Praise & Worship Songs of All Time, Vol. 1",56,50,242,,,,
56,down,Dunsin Oyekan,The Gospel of the Kingdom,29,1,178,,,,
57,up,Mercy Chinwo,The Cross: My Gaze,57,22,231,,,,
58,up,Marvin Sapp,You Shall Live,58,52,243,,,,
59,up,Kirk Franklin,The Nu Nation Project,59,44,241,,,,
60,up,Nathaniel Bassey & Lovesong,God of Love - EP,60,41,234,,,,
61,up,Mercy Chinwo,SATISFIED,61,2,164,,,,
62,up,BeBe & CeCe Winans,Bebe Winans & Cece-Greatest Hits,62,43,241,,,,
63,up,Lara George,Lara George,63,54,241,,,,
64,up,Travis Greene,Intentional - EP,64,44,242,,,,
65,up,Nathaniel Bassey,Hallelujah Again (Revelation 19:3),65,1,129,,,,
66,up,Deitrick Haddon,Best of Deitrick Haddon,66,59,208,,,,
67,up,Ebenezer Obey,Evergreen Songs Original 2,67,49,139,,,,
68,-,Deitrick Haddon,R.E.D. (Restoring Everything Damaged) (Deluxe Version),-,61,184,,,,
69,-,Nathaniel Bassey,Names of God,-,2,51,,,,
70,-,Don Moen & Integrity's Hosanna! Music,I Believe There Is More,-,50,53,,,,
