Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,WOW Gospel 2014,1,1,236,,,,
2,up,Nathaniel Bassey,The Son of God (& Imela),2,2,232,,,,
3,up,Various Artists,Songs 4 Worship 50,3,2,226,,,,
4,up,Michael W. Smith,Worship,4,2,227,,,,
5,up,Various Artists,WOW Gospel 2015,5,3,236,,,,
6,up,Joslin Grove Choral Society,100 Best Loved Hymns,6,4,233,,,,
7,up,Frank Edwards,Frankincense,7,5,236,,,,
8,up,Travis Greene,The Hill,8,6,231,,,,
9,up,Nathaniel Bassey,This God Is Too Good,9,7,230,,,,
10,up,Don Moen,God Will Make a Way: The Best of Don Moen,10,5,227,,,,
11,up,Donnie McClurkin,"Psalms, Hymns & Spiritual Songs (Live)",11,8,235,,,,
12,up,Tope Alabi,Angeli Mi,12,9,237,,,,
13,up,Donnie McClurkin,Diamond - The Ultimate Collection,13,9,239,,,,
14,up,CeCe Winans,Alabaster Box,40,10,238,,,,
15,down,Ebenezer Obey,Evergreen Songs Original 1,14,12,229,,,,
16,down,Lara George,Higher,15,12,238,,,,
17,down,Various Artists,WOW Gospel 2013 (Deluxe Edition),16,14,238,,,,
18,down,Tasha Cobbs Leonard,Grace (Deluxe Edition) [Live],17,15,237,,,,
19,down,Fred Hammond,I Will Trust,18,13,240,,,,
20,down,Hillsong UNITED,Empires,19,15,238,,,,
21,down,Various Artists,Top 100 Modern Hymns and Classic Songs,20,16,235,,,,
22,up,Ron Kenoly,The Best of Ron Kenoly : High Places,24,22,233,,,,
23,down,Michael W. Smith,A New Hallelujah (Live),21,17,235,,,,
24,down,Hillsong Worship,No Other Name (Deluxe Edition),22,18,238,,,,
25,down,Kirk Franklin,Hello Fear,23,19,240,,,,
26,down,William McDowell,Sounds of Revival,25,20,238,,,,
27,down,Nathaniel Bassey,The King Is Coming,26,2,224,,,,
28,down,Dunsin Oyekan,Kingdom Now,27,5,226,,,,
29,down,Dunsin Oyekan,The Gospel of the Kingdom,28,1,175,,,,
30,up,Ebenezer Obey,Evergreen Songs Original 6,66,14,222,,,,
31,down,Naija Gospel,80 African / Nigerian Gospel Praise - EP,29,24,234,,,,
32,down,Donnie McClurkin,Duets,30,25,240,,,,
33,down,Hillsong Worship,There Is More,31,25,234,,,,
34,up,Israel Houghton & New Breed,Decade,38,28,239,,,,
35,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],32,27,238,,,,
36,up,Bob Fitts,Live Worship With Bob Fitts,63,26,234,,,,
37,down,Hillsong Worship,OPEN HEAVEN / River Wild,33,30,235,,,,
38,down,Sonnie Badu,Colours of Africa: Live in London,34,32,236,,,,
39,down,Hillsong UNITED,Zion,35,28,237,,,,
40,down,Casting Crowns,Thrive,36,36,237,,,,
41,down,Don Moen,Thank You Lord,37,36,236,,,,
42,down,Travis Greene,Crossover: Live from Music City,39,38,238,,,,
43,down,Smooth Jazz All Stars,50 Gospel Jazz Classics,41,37,240,,,,
44,down,Kirk Franklin,Diamond - The Ultimate Collection,42,42,237,,,,
45,down,Darlene Zschech,Revealing Jesus (Live),43,29,240,,,,
46,down,Michael W. Smith,Decades of Worship,44,22,237,,,,
47,down,Ron Kenoly,Lift Him Up: The Best of Ron Kenoly,45,44,238,,,,
48,down,Nathaniel Bassey,Revival Flames,46,31,234,,,,
49,down,Hezekiah Walker,Azusa the Next Generation,47,44,239,,,,
50,down,William McDowell,As We Worship Live,48,41,238,,,,
51,down,William McDowell,Arise (The Live Worship Experience),49,39,239,,,,
52,down,Heavenly Worship,"Top 15 Praise & Worship Songs of All Time, Vol. 2",50,40,234,,,,
53,down,Panam Percy Paul,Bring Down the Glory Two,51,36,229,,,,
54,down,Heavenly Worship,"Top 15 Praise & Worship Songs of All Time, Vol. 1",52,50,239,,,,
55,down,Mercy Chinwo,The Cross: My Gaze,53,22,228,,,,
56,down,Marvin Sapp,You Shall Live,54,52,240,,,,
57,down,Kirk Franklin,The Nu Nation Project,55,44,238,,,,
58,down,Nathaniel Bassey & Lovesong,God of Love - EP,56,41,231,,,,
59,down,Mercy Chinwo,SATISFIED,57,2,161,,,,
60,down,BeBe & CeCe Winans,Bebe Winans & Cece-Greatest Hits,58,43,238,,,,
61,down,Lara George,Lara George,59,54,238,,,,
62,down,Travis Greene,Intentional - EP,60,44,239,,,,
63,down,Nathaniel Bassey,Hallelujah Again (Revelation 19:3),61,1,126,,,,
64,down,Deitrick Haddon,Best of Deitrick Haddon,62,59,205,,,,
65,down,Ebenezer Obey,Evergreen Songs Original 2,64,49,136,,,,
66,-,Elevation Priests of Praise,Our Worship,-,66,1,,,,
67,down,Deitrick Haddon,R.E.D. (Restoring Everything Damaged) (Deluxe Version),65,61,182,,,,
68,up,Nathaniel Bassey,Hallelujah Live,73,40,15,,,,
69,up,Bro. Luke Ezeji,Chim Na Efe Di Ndu,71,69,2,,,,
70,up,Bro. Luke Ezeji and His Freedom Voice,Akonam Onu Uwam,72,70,2,,,,
