Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beach Boys,Wouldn't It Be Nice,1,1,10,,,,
2,up,Foo Fighters,Waiting on a War,4,1,19,,,,
3,down,Foo Fighters,Making A Fire,2,1,10,,,,
4,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",3,1,60,,,,
5,up,Starship,Nothing's Gonna Stop Us Now,5,1,79,,,,
6,up,Royal Blood,Limbo,8,2,6,,,,
7,up,Tom Petty,Free Fallin',51,7,31,,,,
8,-,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],-,1,11,,,,
9,up,No Doubt,Don't Speak,22,1,73,,,,
10,up,Foreigner,I Want to Know What Love Is,18,4,51,,,,
11,down,Bruce Springsteen,Dancing In the Dark,7,1,79,,,,
12,down,Huey Lewis & The News,The Power of Love,9,1,81,,,,
13,up,Journey,Don't Stop Believin',21,1,81,,,,
14,up,Bonnie Tyler,Total Eclipse of the Heart,91,14,12,,,,
15,-,Twisted Sister,I Wanna Rock,-,15,1,,,,
16,up,The Four Seasons,"December, 1963 (Oh, What a Night)",23,3,47,,,,
17,-,The Jam,Beat Surrender,-,17,1,,,,
18,up,Status Quo,Down Down,94,7,8,,,,
19,-,The Byrds,Mr. Tambourine Man,-,19,1,,,,
20,down,Fleetwood Mac,Dreams,10,3,44,94,2020-10-18,94,2020-10-18
21,-,Steve Miller Band,Rock'n Me,-,21,1,,,,
22,up,While She Sleeps,NERVOUS (feat. Simon Neil),95,15,3,,,,
23,-,Elvis Presley,Heart of Rome,-,23,1,,,,
24,-,Eddie Floyd,Knock On Wood,-,12,4,,,,
25,-,Roxy Music,Avalon,-,25,12,,,,
26,-,T. Rex,Get It On,-,26,1,,,,
27,-,Electric Light Orchestra,Evil Woman,-,27,3,,,,
28,up,Cutting Crew,(I Just) Died in Your Arms Tonight,47,1,65,,,,
29,up,The Police,Every Breath You Take,53,2,62,,,,
30,up,Alannah Myles,Black Velvet,36,7,75,,,,
31,up,Phil Collins,In the Air Tonight,62,4,53,,,,
32,down,Rod Stewart,I Don't Want to Talk About It,20,1,48,,,,
33,-,Twist and Shout,Twist and Shout,-,33,1,,,,
34,down,Fleetwood Mac,Everywhere,29,1,73,,,,
35,down,Heart,Alone,12,1,45,,,,
36,-,Creedence Clearwater Revival,Bad Moon Rising (Live San Francisco 1971),-,36,1,,,,
37,-,U2,With or Without You,-,21,13,,,,
38,down,The Police,Every Breath You Take,27,2,72,,,,
39,up,Culture Club,Do You Really Want To Hurt Me,58,1,20,,,,
40,down,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",34,4,12,,,,
41,-,The Lightning Seeds,Lucky You,-,7,3,,,,
42,up,Survivor,Eye of the Tiger,67,5,56,,,,
43,-,Bullet for My Valentine,Whole Lotta Rosie (Live At BBC Radio 1),-,17,1,,,,
44,down,Billy Joel,Uptown Girl,39,2,80,,,,
45,up,The Cars,Drive,48,1,69,,,,
46,up,Mumford & Sons,I Will Wait,82,9,23,,,,
47,-,Bryan Ferry,Let's Stick Together,-,1,41,,,,
48,-,Blondie,Denis,-,48,3,,,,
49,up,Danny Wilson,Mary's Prayer,54,1,61,,,,
50,up,Crowded House,Don't Dream It's Over,61,6,45,,,,
51,up,The Lightning Seeds,Pure,70,51,5,,,,
52,up,Pulp,"Disco 2000 (7"" Mix)",73,7,37,,,,
53,up,Huey Lewis & The News,Stuck With You (Single Edit),56,4,62,,,,
54,-,Badfinger,Come and Get It,-,37,1,,,,
55,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,7,51,,,,
56,-,Fleetwood Mac,Don't Stop,-,5,23,,,,
57,up,Elvis Costello & The Attractions,Oliver's Army,92,11,60,,,,
58,-,4 Non Blondes,What's Up?,-,20,44,,,,
59,-,James,Sit Down,-,4,33,,,,
60,up,Hot Chocolate,So You Win Again,69,4,38,,,,
61,up,The Calling,Wherever You Will Go,75,1,80,,,,
62,down,Van Halen,Jump,41,1,76,,,,
63,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,18,3,,,,
64,-,Europe,The Final Countdown,-,7,24,,,,
65,-,David Bowie,The Jean Genie (1999 Remaster),-,5,22,,,,
66,-,UFO,"Doctor Doctor (BBC Radio 1 Session, 6 June 1974)",-,4,9,,,,
67,-,Nickelback,How You Remind Me,-,5,15,,,,
68,down,Daniel Bedingfield,If You're Not the One,37,1,28,,,,
69,up,Fleetwood Mac,Go Your Own Way,77,4,22,,,,
70,-,Bryan Adams,Summer Of '69,-,3,36,,,,
71,-,Spin Doctors,Two Princes,-,11,12,,,,
72,-,Bryan Adams,Heaven (MTV Unplugged Version),-,6,23,,,,
73,down,Andrew Gold,Never Let Her Slip Away,64,1,59,,,,
74,down,blink-182,All the Small Things,63,12,24,,,,
75,up,Bruce Hornsby & The Range,The Way It Is,93,1,56,,,,
76,-,The Police,Message in a Bottle,-,16,14,,,,
77,-,Roger Dexter & Jeff Knowler,Never Give Up,-,42,1,,,,
78,-,Queen,I Want To Break Free,-,7,54,,,,
79,-,Nirvana,Come as You Are,-,34,24,,,,
80,down,Billy Joel,My Life,74,1,51,,,,
81,up,The Rolling Stones,Paint It Black,89,22,22,,,,
82,up,Bryan Adams,Run to You,86,4,31,,,,
83,down,Chicago,Hard to Say I'm Sorry / Get Away,72,2,34,,,,
84,-,Blondie,Atomic,-,31,14,,,,
85,down,David Bowie,"London Bye, Ta-Ta (John Peel - Top Gear) [Recorded 13.5.68]",76,8,11,,,,
86,-,James Brown,I Got You (I Feel Good),-,14,2,,,,
87,down,Queen,Radio Ga Ga,60,4,24,,,,
88,down,Bryan Adams,Heaven,55,1,65,,,,
89,down,Queen,Another One Bites the Dust,68,45,18,,,,
90,-,Pretenders,Don't Get Me Wrong,-,9,9,,,,
91,-,Nirvana,Smells Like Teen Spirit,-,7,11,,,,
92,-,Sum 41,In Too Deep,-,9,11,,,,
93,down,Bruce Hornsby & The Range,The Way It Is,24,4,62,,,,
94,-,Pretenders,Don't Get Me Wrong,-,16,15,,,,
95,-,The Rolling Stones,19th Nervous Breakdown,-,95,3,,,,
96,-,Paul Weller,You Do Something to Me,-,78,3,,,,
97,-,Erasure,Sometimes,-,4,45,,,,
98,down,Guns N' Roses,Sweet Child O' Mine,19,1,44,,,,
99,down,George McCrae,Rock Your Baby,43,30,30,,,,
100,-,Bon Jovi,You Give Love a Bad Name,-,11,46,,,,
