Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Everywhere,4,1,176,,,,
2,up,John Parr,St. Elmo's Fire (Anniversary Edition),5,1,76,,,,
3,down,Starship,Nothing's Gonna Stop Us Now,2,1,220,,,,
4,-,Toploader,Dancing In the Moonlight,-,4,83,,,,
5,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",3,1,204,,,,
6,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],7,2,82,,,,
7,down,Bruce Springsteen,Dancing In the Dark,6,1,221,,,,
8,up,Alannah Myles,Black Velvet,40,7,212,,,,
9,-,Billy Joel,Uptown Girl,-,2,147,,,,
10,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,10,3,,,,
11,up,Andrew Gold,Never Let Her Slip Away,30,1,182,,,,
12,-,Chicago,If You Leave Me Now,-,3,37,,,,
13,-,Fleetwood Mac,Little Lies,-,12,98,,,,
14,up,Cutting Crew,(I Just) Died in Your Arms Tonight,20,1,166,,,,
15,down,Lenny Kravitz,It Ain't Over 'Til It's Over,11,3,116,,,,
16,up,Elvis Presley,Suspicious Minds,65,6,110,,,,
17,up,Bryan Adams,(Everything I Do) I Do It for You,18,6,77,,,,
18,up,Rod Stewart,You're In My Heart (The Final Acclaim),86,15,8,,,,
19,up,Keane,Somewhere Only We Know,78,19,8,,,,
20,up,The Goo Goo Dolls,Iris,58,1,192,,,,
21,-,Runrig,Loch Lomond (Bonus Track),-,21,1,,,,
22,up,Queen,Don't Stop Me Now,54,15,40,,,,
23,down,Fleetwood Mac,Little Lies,8,6,120,,,,
24,up,Billy Joel,My Life,34,1,123,,,,
25,up,Fleetwood Mac,Don't Stop,27,14,18,,,,
26,up,Queen,These Are the Days of Our Lives,47,10,39,,,,
27,up,Crowded House,Weather With You,97,11,73,,,,
28,-,The Byrds,Mr. Tambourine Man,-,7,33,,,,
29,down,Huey Lewis & The News,The Power of Love,10,1,175,,,,
30,-,Foreigner,Waiting for a Girl Like You,-,5,104,,,,
31,up,Daniel Bedingfield,If You're Not the One,55,1,114,,,,
32,up,The Waterboys,The Whole of the Moon (2004 Remaster),46,16,106,,,,
33,down,Creedence Clearwater Revival,Bad Moon Rising,13,5,129,,,,
34,down,Roy Orbison,You Got It,16,10,64,,,,
35,down,Breathe,Hands to Heaven,21,4,131,,,,
36,-,Supertramp,Breakfast In America,-,36,3,,,,
37,-,Extreme,More Than Words,-,18,11,,,,
38,down,Starship,We Built This City (Re-Recorded Version),32,17,22,,,,
39,up,David Bowie,Space Oddity (1999 Remaster),50,13,23,,,,
40,down,Queen,I Want To Break Free,17,7,124,,,,
41,-,Bon Jovi,You Give Love a Bad Name,-,11,132,,,,
42,down,Danny Wilson,Mary's Prayer,1,1,199,,,,
43,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,14,6,125,,,,
44,down,The Foundations,Build Me Up Buttercup (Re-Recorded),23,5,39,,,,
45,up,Queen,You're My Best Friend,85,12,37,,,,
46,-,Bon Jovi,Livin' On a Prayer,-,4,144,,,,
47,-,Phil Collins,In the Air Tonight,-,4,164,,,,
48,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",29,5,49,,,,
49,-,Queens of the Stone Age,The Lost Art of Keeping a Secret,-,19,2,,,,
50,up,Jimmy Ruffin,What Becomes of the Broken Hearted,95,35,5,,,,
51,up,Roxy Music,Dance Away,91,8,91,,,,
52,-,Bryan Adams,Heaven,-,1,171,,,,
53,-,Stereophonics,Handbags and Gladrags (Decade In The Sun Version),-,23,20,,,,
54,down,The Zombies,She's Not There (Rerecorded),15,2,7,,,,
55,down,Journey,Don't Stop Believin',36,1,130,,,,
56,-,John Waite,Missing You (Single Version),-,7,114,,,,
57,-,Rod Stewart,You Wear It Well,-,41,6,,,,
58,-,Rod Stewart,Maggie May,-,6,31,,,,
59,up,George Harrison,Got My Mind Set On You,63,1,50,,,,
60,-,The Beatles,Hey Jude (2015 Stereo Mix),-,28,5,,,,
61,down,Fleetwood Mac,Go Your Own Way,49,6,100,,,,
62,-,Guns N' Roses,Sweet Child O' Mine,-,1,160,,,,
63,-,Led Zeppelin,Whole Lotta Love,-,25,2,,,,
64,down,Duran Duran,Ordinary World,9,9,70,,,,
65,-,Spice Girls,Say You'll Be There (Single Mix),-,16,32,,,,
66,-,The Troggs,Wild Thing,-,13,3,,,,
67,-,blink-182,All the Small Things,-,12,69,,,,
68,-,ロッド・スチュワート,You're In My Heart (The Final Acclaim),-,21,14,,,,
69,-,Spice Girls,Stop,-,41,3,,,,
70,down,Van Morrison,Brown Eyed Girl,42,7,106,,,,
71,down,Nik Kershaw,Wouldn't It Be Good,24,7,60,,,,
72,down,Clout,Substitute,44,3,84,,,,
73,-,Fleetwood Mac,Big Love,-,8,50,,,,
74,down,Pretenders,Brass in Pocket (2009 Remaster),22,18,84,,,,
75,-,Survivor,Eye of the Tiger,-,10,56,,,,
76,down,Stealers Wheel,Stuck In the Middle With You,68,24,21,,,,
77,down,Chicago,You're the Inspiration,62,25,63,,,,
78,up,Dave Edmunds & The Dave Edmunds Band,Queen of Hearts (Live),89,78,2,,,,
79,-,Spin Doctors,Two Princes,-,11,64,,,,
80,down,Haircut 100,Fantastic Day,31,12,36,,,,
81,-,Fleetwood Mac,Dreams,-,5,126,,,,
82,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,23,18,,,,
83,down,Alannah Myles,Black Velvet,51,20,20,,,,
84,-,Dexys Midnight Runners,Come On Eileen,-,4,66,,,,
85,down,Blondie,Heart of Glass,12,7,54,,,,
86,-,Don Henley,The Boys of Summer,-,1,76,92,2019-10-13,92,2019-10-13
87,down,Toto,Rosanna,72,10,79,,,,
88,-,Crowded House,Don't Dream It's Over,-,6,105,,,,
89,down,Andrew Gold,Lonely Boy,35,6,98,,,,
90,-,Daniel Powter,Bad Day,-,28,27,,,,
91,down,Mike + The Mechanics,The Living Years,28,21,11,,,,
92,-,T'Pau,China In Your Hand (Single Version),-,4,98,,,,
93,-,Duran Duran,Girls On Film,-,16,29,,,,
94,down,Elvis Presley,Way Down,92,53,11,,,,
95,-,U2,With or Without You,-,21,27,,,,
96,down,Hot Chocolate,So You Win Again,26,4,111,,,,
97,-,The Killers,Somebody Told Me,-,18,25,,,,
98,down,50 Cent,In Da Club (Live),93,47,12,,,,
99,-,Bruce Springsteen,Born in the U.S.A.,-,17,31,,,,
100,-,David Bowie,Rebel Rebel (1999 Remaster),-,35,3,,,,
