Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Starship,Nothing's Gonna Stop Us Now,2,1,164,,,,
2,up,Bruce Springsteen,Dancing In the Dark,54,1,166,,,,
3,up,Bruce Hornsby & The Range,The Way It Is,4,1,138,,,,
4,up,The Police,Every Breath You Take,39,2,155,,,,
5,down,Danny Wilson,Mary's Prayer,1,1,143,,,,
6,up,Vanessa Carlton,A Thousand Miles,6,1,50,,,,
7,down,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],5,1,95,,,,
8,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",7,1,148,,,,
9,up,Bryan Adams,When You're Gone (feat. Melanie C),99,9,9,,,,
10,-,Survivor,Eye of the Tiger,-,10,19,,,,
11,up,Billy Joel,The Longest Time,15,4,68,,,,
12,up,Queen,Radio Ga Ga,79,4,77,,,,
13,up,blink-182,EDGING,28,13,14,,,,
14,up,John Parr,St. Elmo's Fire (Anniversary Edition),26,1,20,,,,
15,up,T'Pau,China In Your Hand (Single Version),20,4,54,,,,
16,up,Noel Gallagher's High Flying Birds,Pretty Boy,29,2,13,,,,
17,down,Genesis,In Too Deep,3,3,27,,,,
18,up,blink-182,EDGING,69,4,14,,,,
19,up,Queen,I Want To Break Free,31,7,75,,,,
20,down,Breathe,Hands to Heaven,11,4,76,,,,
21,up,Fleetwood Mac,Go Your Own Way,47,6,51,,,,
22,up,The Cars,Drive,23,1,150,,,,
23,up,Phil Collins,In the Air Tonight,76,4,131,,,,
24,up,Hot Chocolate,It Started With a Kiss,45,24,16,,,,
25,up,John Waite,Missing You (Single Version),71,7,64,,,,
26,up,Steve Miller Band,Abracadabra,40,10,9,,,,
27,up,Heart,Alone,36,1,130,,,,
28,-,The Bangles,Manic Monday,-,12,23,,,,
29,-,Ozzy Osbourne,Crazy Train,-,29,1,,,,
30,up,Bon Jovi,Livin' On a Prayer,64,4,97,,,,
31,-,Steve Winwood,Valerie,-,31,1,,,,
32,up,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",32,4,99,,,,
33,up,The Goo Goo Dolls,Iris,43,1,136,,,,
34,up,No Mercy,Where Do You Go,77,22,20,,,,
35,up,Eagle-Eye Cherry,Save Tonight,49,8,35,,,,
36,up,Guns N' Roses,Sweet Child O' Mine,85,1,106,,,,
37,-,The Calling,Wherever You Will Go,-,1,137,,,,
38,-,Huey Lewis & The News,The Power of Love,-,1,120,,,,
39,-,Duran Duran,Save a Prayer (Single Version),-,5,87,,,,
40,-,Jethro Tull,Locomotive Breath (New Stereo Mix),-,40,1,,,,
41,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,4,41,,,,
42,up,Prince & The New Power Generation,The Most Beautiful Girl in the World (Live),94,13,39,,,,
43,up,Andrew Gold,Lonely Boy,53,6,50,,,,
44,-,Billy Joel,Piano Man,-,13,11,,,,
45,down,Duran Duran,Ordinary World,27,9,29,,,,
46,-,Guns N' Roses,Paradise City,-,2,60,,,,
47,up,Cutting Crew,(I Just) Died in Your Arms Tonight,100,1,116,,,,
48,-,4 Non Blondes,What's Up?,-,20,68,,,,
49,-,Chicago,You're the Inspiration,-,25,50,,,,
50,-,Bob Dylan,Blood In My Eyes,-,50,1,,,,
51,-,Johnny Rivers,Secret Agent Man (Live),-,51,1,,,,
52,-,Keane,Everybody's Changing,-,23,4,,,,
53,-,Journey,Don't Stop Believin',-,4,50,,,,
54,down,Big Mountain,"Baby, I Love Your Way",51,12,30,,,,
55,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,82,,,,
56,up,Fleetwood Mac,Dreams,72,2,44,87,2020-10-18,87,2020-10-18
57,up,The Animals,The House of the Rising Sun,84,9,19,,,,
58,up,Phil Collins,I Missed Again,73,8,12,,,,
59,-,Gagaga SP,Hitoribocchino Sekai,-,13,3,,,,
60,-,Los Bravos,Black Is Black,-,9,26,,,,
61,-,The Spencer Davis Group,Keep on Running (2010 Remaster),-,34,2,,,,
62,-,Bon Jovi,You Give Love a Bad Name,-,11,101,,,,
63,-,David Bowie,Let's Dance (2018 Remastered Version),-,4,27,,,,
64,-,George Harrison,My Sweet Lord,-,7,23,,,,
65,-,Rod Stewart,Baby Jane,-,2,128,,,,
66,down,Culture Club,Karma Chameleon,59,3,67,,,,
67,-,Robbie Williams,She's the One (2004 - Remaster),-,44,5,,,,
68,down,Bryan Adams,Heaven,41,1,136,,,,
69,-,Aerosmith,I Don't Want to Miss a Thing,-,18,1,,,,
70,up,James,Sit Down,87,4,61,,,,
71,down,Steve Winwood,Higher Love (Single Version),50,1,36,,,,
72,-,Van Morrison,Brown Eyed Girl,-,7,66,,,,
73,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,8,12,,,,
74,-,Simple Minds,Don't You (Forget About Me),-,15,10,,,,
75,down,Fleetwood Mac,Everywhere,16,1,121,,,,
76,down,The Doobie Brothers,What a Fool Believes,38,5,38,,,,
77,down,Toto,Rosanna,68,10,40,,,,
78,down,Blur,Country House,62,28,14,,,,
79,down,Bryan Adams,Heaven (MTV Unplugged Version),57,6,69,,,,
80,up,Lighthouse Family,High,92,9,32,,,,
81,-,Queen,Bohemian Rhapsody,-,6,25,,,,
82,down,Percy Sledge,When a Man Loves a Woman,25,4,55,,,,
83,-,Tavares,Heaven Must Be Missing an Angel,-,11,21,,,,
84,down,David Bowie,"Bombers (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",80,13,51,,,,
85,up,Supergrass,Alright (2015 - Remaster),88,5,37,,,,
86,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,7,76,,,,
87,-,Electric Light Orchestra,Livin' Thing,-,14,13,,,,
88,-,Deep Purple,Smoke On the Water (US Edit),-,88,1,,,,
89,-,The Kinks,Waterloo Sunset,-,38,6,,,,
90,-,Steve Winwood,Valerie,-,23,18,,,,
91,down,Procol Harum,"A Whiter Shade Of Pale (Live, BBC Radio 1 In Concert, Golders Green Hippodrome, 12 March 1977)",89,2,15,,,,
92,-,The Goo Goo Dolls,Iris,-,1,104,,,,
93,down,Bullet for My Valentine,Whole Lotta Rosie (Live At BBC Radio 1),19,17,27,,,,
94,down,The Cardigans,My Favourite Game,75,14,16,,,,
95,-,Bryan Ferry,Slave to Love,-,11,26,,,,
96,up,Billy Joel,My Life,97,9,27,,,,
97,down,Pulp,Disco 2000,93,8,51,,,,
98,down,Elvis Presley,(Marie's the Name Of) His Latest Flame,90,15,6,,,,
99,down,Toploader,Dancing In the Moonlight,21,4,47,,,,
100,-,Sting,Fields of Gold,-,15,37,,,,
