Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Goo Goo Dolls,Iris,44,1,19,,,,
2,up,Blondie,The Tide Is High,70,2,22,,,,
3,up,Toto,Africa,3,1,25,,,,
4,up,Toto,Hold the Line,27,4,6,,,,
5,up,Journey,Don't Stop Believin',19,1,25,,,,
6,up,Starship,Nothing's Gonna Stop Us Now,11,1,24,,,,
7,up,Bruce Springsteen,Dancing In the Dark,23,1,25,,,,
8,up,Billy Joel,My Life,39,1,23,,,,
9,down,Huey Lewis & The News,The Power of Love,2,1,25,,,,
10,down,The Cars,Drive,7,1,25,,,,
11,-,Crowded House,Weather With You,-,11,20,,,,
12,up,Chicago,If You Leave Me Now,61,12,10,,,,
13,down,Fleetwood Mac,Everywhere,4,1,25,,,,
14,-,Billy Joel,The Longest Time,-,3,1,,,,
15,up,Curtis Stigers,I Wonder Why,29,4,18,,,,
16,up,Alannah Myles,Black Velvet,32,7,25,,,,
17,-,Timbaland,Apologize (feat. OneRepublic),-,17,8,,,,
18,down,Danny Wilson,Mary's Prayer,15,1,25,,,,
19,down,Rod Stewart,Maggie May,13,13,2,,,,
20,up,Elvis Costello & The Attractions,Oliver's Army,51,11,15,,,,
21,up,Billy Joel,Just the Way You Are (Radio Edit),69,8,18,,,,
22,-,Fleetwood Mac,Dreams,-,5,18,,,,
23,up,The Police,Every Breath You Take,71,2,25,,,,
24,up,England Dan & John Ford Coley,I'd Really Love to See You Tonight,24,7,25,,,,
25,-,Thin Lizzy,The Boys Are Back In Town,-,25,1,,,,
26,up,No Doubt,Don't Speak,33,1,18,,,,
27,up,Van Morrison,Brown Eyed Girl,31,7,25,,,,
28,up,Daniel Powter,Bad Day,66,28,3,,,,
29,-,David Essex,Hold Me Close,-,29,2,,,,
30,-,Junoon,Sayonee,-,16,1,,,,
31,up,Mr. Big,To Be With You,37,14,25,,,,
32,up,Steve Winwood,Higher Love,34,1,25,,,,
33,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,16,7,,,,
34,-,James Blunt,You're Beautiful,-,22,1,,,,
35,down,The Calling,Wherever You Will Go,5,1,25,,,,
36,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,36,2,,,,
37,-,Elvis Presley,Suspicious Minds,-,6,10,,,,
38,down,Lenny Kravitz,It Ain't Over 'Til It's Over,35,3,16,,,,
39,up,Crowded House,Don't Dream It's Over,58,6,21,,,,
40,up,Van Halen,Jump,48,1,23,,,,
41,-,ThundHerStruck,For Those About to Rock (We Salute You),-,41,1,,,,
42,-,Queen,"Ogre Battle (Live At The Rainbow, London / March 1974)",-,42,1,,,,
43,down,Heart,Alone,16,3,25,,,,
44,-,The Kinks,Waterloo Sunset,-,38,3,,,,
45,-,Sheryl Crow,All I Wanna Do,-,13,1,,,,
46,-,Bonnie Tyler,Total Eclipse of the Heart,-,14,2,,,,
47,-,The Kinks,Days,-,47,2,,,,
48,-,Bob Dylan,The Times They Are A-Changin',-,48,1,,,,
49,down,Bruce Hornsby & The Range,The Way It Is,46,1,19,,,,
50,down,Bryan Adams,Heaven,30,1,25,,,,
51,-,Hot Chocolate,So You Win Again,-,4,13,,,,
52,-,Nirvana,Come as You Are,-,34,7,,,,
53,up,Guns N' Roses,Paradise City,74,2,4,,,,
54,down,The Goo Goo Dolls,Iris,10,1,25,,,,
55,-,The J. Geils Band,Centerfold,-,15,2,,,,
56,up,Marc Cohn,Walking In Memphis,75,4,5,,,,
57,down,Snow Patrol,Chasing Cars,41,6,24,,,,
58,-,The Beatles,Good Day Sunshine,-,8,1,,,,
59,-,The Jam,Going Underground,-,14,1,,,,
60,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),14,4,24,,,,
61,down,Chicago,You're the Inspiration,56,25,10,,,,
62,-,Blondie,Call Me,-,6,6,,,,
63,-,U2,Beautiful Day,-,27,2,,,,
64,-,Peter Gabriel,Sledgehammer,-,10,6,,,,
65,-,Bruce Springsteen,Born in the U.S.A.,-,17,2,,,,
66,down,The Zombies,She's Not There,52,7,10,,,,
67,-,Bryan Adams,Summer Of '69,-,3,2,,,,
68,-,Bruce Springsteen,Hungry Heart,-,21,3,,,,
69,down,Bruce Hornsby & The Range,The Way It Is,64,4,10,,,,
70,-,Rainbow,Since You Been Gone (Single Version),-,58,1,,,,
71,-,Andrew Gold,Never Let Her Slip Away,-,1,16,,,,
72,up,The Byrds,Mr. Tambourine Man,76,7,11,,,,
73,-,Peter Frampton,Show Me the Way,-,25,1,,,,
74,-,Genesis,In Too Deep,-,3,2,,,,
75,down,Sting,Fields of Gold,73,15,16,,,,
76,-,Pulp,"Disco 2000 (7"" Mix)",-,7,10,,,,
77,down,Roxy Music,Dance Away,26,8,15,,,,
78,down,Rod Stewart,Baby Jane,67,2,24,,,,
79,down,Billy Joel,Uptown Girl,40,2,25,,,,
80,-,Starship,We Built This City,-,25,2,,,,
81,-,Clout,Substitute,-,3,11,,,,
82,down,Texas,Say What You Want,60,9,6,,,,
83,down,Mel & Kim,Respectable,21,19,13,,,,
84,down,Toploader,Dancing In the Moonlight,65,4,4,,,,
85,-,Extreme,More Than Words,-,17,9,,,,
86,-,Bryan Ferry,Let's Stick Together,-,65,1,,,,
87,-,The Police,Message in a Bottle,-,3,4,,,,
88,-,Andrew Gold,Lonely Boy,-,6,2,,,,
89,-,Bryan Adams,Run to You,-,4,7,,,,
90,-,Them,Here Comes the Night (feat. Van Morrison),-,25,3,,,,
91,-,The Jam,That's Entertainment,-,67,2,,,,
92,-,Elvis Presley,Way Down,-,53,3,,,,
93,-,U2,Desire,-,19,1,,,,
94,-,The Rolling Stones,Wild Horses,-,94,1,,,,
95,-,Evanescence,Bring Me To Life,-,50,4,,,,
96,down,Billy Joel,Tell Her About It,95,2,24,,,,
97,-,The Chiffons,Sweet Talkin' Guy (Re-Recorded),-,90,3,,,,
98,down,Survivor,Eye of the Tiger,63,5,11,,,,
99,down,Bon Jovi,Livin' On a Prayer,22,4,7,,,,
100,down,Europe,The Final Countdown,93,7,12,,,,
