Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stereophonics,Forever,3,1,4,,,,
2,-,Love Affair,Everlasting Love,-,1,3,,,,
3,up,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],5,1,50,,,,
4,up,Bon Jovi,Livin' On a Prayer,21,4,62,,,,
5,up,The Goo Goo Dolls,Iris,29,1,92,,,,
6,-,R.E.M.,"Radio Free Europe (Live From Rock City, Nottingham / 1984)",-,6,5,,,,
7,up,Starship,Nothing's Gonna Stop Us Now,7,1,118,,,,
8,down,Bruce Hornsby & The Range,The Way It Is,6,1,90,,,,
9,up,Uncle Tuesday,Rails of Rock & Roll,10,9,2,,,,
10,-,Marc Cohn,Walking In Memphis,-,4,37,,,,
11,down,The Calling,Wherever You Will Go,4,1,97,,,,
12,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",9,1,100,,,,
13,up,The Cars,Drive,19,1,107,,,,
14,-,The Communards,Never Can Say Goodbye,-,14,2,,,,
15,-,Bruce Springsteen,Dancing In the Dark,-,1,118,,,,
16,up,Phil Collins,In the Air Tonight,16,4,89,,,,
17,-,Simple Minds,Don't You (Forget About Me),-,17,8,,,,
18,down,Danny Wilson,Mary's Prayer,8,1,97,,,,
19,-,ラーサーン・パターソン,Where You Are,-,19,1,,,,
20,down,Van Morrison,Brown Eyed Girl,14,7,50,,,,
21,-,Bread,Make It With You,-,21,1,,,,
22,-,Ramones,Blitzkrieg Bop (2016 Remaster),-,4,11,,,,
23,down,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",15,4,52,,,,
24,down,Fleetwood Mac,Everywhere,12,1,83,,,,
25,-,Daryl Hall & John Oates,Maneater (Remastered),-,25,1,,,,
26,-,David Bowie & Queen,Under Pressure,-,6,6,,,,
27,-,Erasure,A Little Respect,-,3,56,,,,
28,-,U2,The Fly,-,28,1,,,,
29,up,John Waite,Missing You (Single Version),68,7,17,,,,
30,down,Alannah Myles,Black Velvet,13,7,115,,,,
31,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,7,61,,,,
32,down,Queen,Radio Ga Ga,31,4,54,,,,
33,up,The Police,Every Breath You Take,36,2,112,,,,
34,-,Chicago,You're the Inspiration,-,10,24,,,,
35,-,Clout,Substitute,-,3,15,,,,
36,-,Percy Sledge,When a Man Loves a Woman,-,4,33,,,,
37,-,Badfinger,Come and Get It,-,37,2,,,,
38,-,Bad English,When I See You Smile,-,38,1,,,,
39,-,Yes,Owner of a Lonely Heart,-,28,2,,,,
40,down,UFO,"Doctor Doctor (BBC Radio 1 Session, 6 June 1974)",37,4,36,,,,
41,-,SUM 41,In Too Deep,-,11,11,,,,
42,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),38,4,74,,,,
43,-,Hot Chocolate,So You Win Again,-,4,68,,,,
44,-,Queen,These Are the Days of Our Lives,-,10,3,,,,
45,-,David Bowie,The Jean Genie (1999 Remaster),-,5,29,,,,
46,down,Rod Stewart,Baby Jane,41,2,92,,,,
47,up,Fleetwood Mac,Go Your Own Way,92,6,41,,,,
48,down,Bryan Adams,Heaven,17,1,94,,,,
49,down,Elvis Presley,Suspicious Minds,11,6,40,,,,
50,down,Billy Joel,My Life,47,1,76,,,,
51,up,Slade,Coz I Luv You,71,13,9,,,,
52,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,45,,,,
53,-,Daniel Bedingfield,If You're Not the One,-,1,56,,,,
54,-,THE COLLECTORS,(If Paradise Is) Half as Nice,-,54,1,,,,
55,down,David Bowie,"Bombers (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",53,13,17,,,,
56,-,Breathe,Hands to Heaven,-,4,39,,,,
57,-,Roy Orbison,You Got It,-,10,3,,,,
58,down,Journey,Don't Stop Believin',28,4,26,,,,
59,up,Rod Stewart,Maggie May,81,6,20,,,,
60,up,Roxy Music,Dance Away,67,8,42,,,,
61,down,Natalie Imbruglia,Nothing Missing,24,24,3,,,,
62,-,Bryan Adams,Run to You,-,4,55,,,,
63,up,Foreigner,Waiting for a Girl Like You,77,5,67,,,,
64,down,Kim Carnes,Bette Davis Eyes,32,23,21,,,,
65,-,Elvis Presley,Burning Love,-,65,1,,,,
66,-,The Doors,Light My Fire,-,3,9,,,,
67,-,Toto,Rosanna,-,10,20,,,,
68,down,Fleetwood Mac,Little Lies,22,6,32,,,,
69,-,Savage Garden,Truly Madly Deeply,-,5,6,,,,
70,-,Gerry & The Pacemakers,Ferry Cross the Mersey,-,70,1,,,,
71,down,Andrew Gold,Lonely Boy,69,6,14,,,,
72,-,The Blow Monkeys,Digging Your Scene,-,15,3,,,,
73,-,Billy Joel,Uptown Girl,-,2,104,,,,
74,-,Rod Stewart,Da Ya Think I'm Sexy?,-,21,5,,,,
75,-,Pretenders,Don't Get Me Wrong,-,9,32,,,,
76,down,Duran Duran,Save a Prayer (Single Version),58,5,51,,,,
77,-,Bruce Springsteen,Born in the U.S.A.,-,17,21,,,,
78,up,Lenny Kravitz,It Ain't Over 'Til It's Over,100,3,34,,,,
79,-,Sinéad O'Connor,Nothing Compares 2 U,-,16,6,,,,
80,down,Peter Gabriel,Sledgehammer (Extended),23,5,5,,,,
81,-,Hot Chocolate,It Started With a Kiss,-,24,4,,,,
82,-,Don Broco,One True Prince,-,82,1,,,,
83,down,Peter Gabriel,Sledgehammer,72,3,35,,,,
84,down,Pretenders,Brass in Pocket (2009 Remaster),63,18,48,,,,
85,-,Culture Club,Karma Chameleon,-,3,27,,,,
86,-,Divinyls,I Touch Myself,-,52,5,,,,
87,-,Carly Simon,Nobody Does It Better,-,22,6,,,,
88,-,Guns N' Roses,Paradise City,-,2,39,,,,
89,-,Billy Joel,We Didn't Start the Fire,-,6,39,,,,
90,-,P!nk,Raise Your Glass,-,4,32,,,,
91,down,Bullet for My Valentine,Whole Lotta Rosie (Live At BBC Radio 1),48,17,15,,,,
92,-,Queen,A Kind of Magic,-,17,12,,,,
93,down,Heart,Alone,25,1,85,,,,
94,-,Queen,I Want To Break Free,-,7,67,,,,
95,-,Eagle-Eye Cherry,Save Tonight,-,8,9,,,,
96,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,17,,,,
97,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,12,,,,
98,down,Journey,Don't Stop Believin',84,1,107,,,,
99,down,Jennifer Warnes & Joe Cocker,Up Where We Belong,70,6,8,,,,
