Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],4,1,48,,,,
2,-,Procol Harum,"A Whiter Shade Of Pale (Live, BBC Radio 1 In Concert, Golders Green Hippodrome, 12 March 1977)",-,2,12,,,,
3,-,Love Affair,Everlasting Love,-,1,2,,,,
4,down,Bruce Hornsby & The Range,The Way It Is,3,1,88,,,,
5,up,The Calling,Wherever You Will Go,14,1,95,,,,
6,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",7,1,98,,,,
7,up,Bruce Springsteen,Dancing In the Dark,15,1,117,,,,
8,up,Stereophonics,Forever,9,1,2,,,,
9,down,Danny Wilson,Mary's Prayer,1,1,95,,,,
10,up,Fleetwood Mac,Dreams,30,2,6,87,2020-10-18,87,2020-10-18
11,-,Mindrite,The Queen and the Joker,-,1,2,,,,
12,down,Starship,Nothing's Gonna Stop Us Now,2,1,116,,,,
13,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,2,3,,,,
14,-,Supergrass,Alright,-,14,2,,,,
15,down,John Waite,Missing You (Single Version),13,7,15,,,,
16,up,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",19,4,50,,,,
17,up,Bryan Adams,Summer Of '69,90,3,58,,,,
18,down,The Goo Goo Dolls,Iris,8,1,90,,,,
19,up,Marc Cohn,Walking In Memphis,48,4,36,,,,
20,up,Fleetwood Mac,Everywhere,29,1,81,,,,
21,-,Peaness,How I'm Feeling,-,21,1,,,,
22,down,Ramones,Blitzkrieg Bop (2016 Remaster),5,4,10,,,,
23,up,Bon Jovi,Livin' On a Prayer,69,4,60,,,,
24,-,Natalie Imbruglia,Nothing Missing,-,24,1,,,,
25,down,Billy Joel,The Longest Time,23,4,29,,,,
26,-,Bob Dylan,Shenandoah,-,26,1,,,,
27,down,Andrew Gold,Never Let Her Slip Away,6,1,93,,,,
28,-,Percy Sledge,When a Man Loves a Woman,-,4,32,,,,
29,up,Guns N' Roses,Sweet Child O' Mine,70,1,79,,,,
30,up,Pulp,Disco 2000,68,8,25,,,,
31,-,Simple Minds,All the Things She Said,-,31,1,,,,
32,-,Wormburner,The Joker and the Queen,-,32,1,,,,
33,up,The Cars,Drive,55,1,105,,,,
34,down,Bryan Adams,Run to You,17,4,54,,,,
35,down,Alannah Myles,Black Velvet,34,7,113,,,,
36,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,10,1,,,,
37,down,Aztec Camera,Somewhere In My Heart,11,10,8,,,,
38,-,Kim Carnes,Bette Davis Eyes,-,23,19,,,,
39,-,Elvis Presley,Always On My Mind,-,6,17,,,,
40,-,AC/DC,Highway to Hell,-,36,10,,,,
41,-,Steve Winwood,Valerie,-,23,11,,,,
42,-,Bullet for My Valentine,Whole Lotta Rosie (Live At BBC Radio 1),-,17,13,,,,
43,-,Genesis,In Too Deep,-,3,3,,,,
44,down,Rod Stewart,Baby Jane,25,2,90,,,,
45,up,Billy Joel,My Life,93,1,74,,,,
46,up,Fleetwood Mac,Little Lies,63,12,35,,,,
47,-,Journey,Don't Stop Believin',-,4,24,,,,
48,down,Bon Jovi,You Give Love a Bad Name,26,11,72,,,,
49,up,UFO,"Doctor Doctor (BBC Radio 1 Session, 6 June 1974)",54,4,34,,,,
50,up,Phil Collins,You Can't Hurry Love,59,3,44,,,,
51,down,T'Pau,China In Your Hand (Single Version),22,4,11,,,,
52,up,Muse,Won’t Stand Down,62,49,4,,,,
53,up,Bruce Springsteen,Born to Run,82,20,7,,,,
54,down,Bryan Adams,Heaven,12,1,92,,,,
55,-,Melba Moore,This Is It,-,55,1,,,,
56,-,Take That,Back for Good (Radio Mix),-,2,61,,,,
57,-,Guns N' Roses,Paradise City,-,2,38,,,,
58,-,Van Morrison,Have I Told You Lately,-,32,7,,,,
59,-,Queen,You're My Best Friend,-,12,9,,,,
60,-,Daniel Bedingfield,If You're Not the One,-,1,55,,,,
61,-,America,A Horse With No Name,-,31,42,,,,
62,down,Fleetwood Mac,Dreams,33,5,72,,,,
63,-,Snow Patrol,Spitting Games,-,10,1,,,,
64,down,Heart,Alone,42,1,83,,,,
65,up,Tom Petty,Free Fallin',67,7,56,,,,
66,up,Bryan Adams,Heaven (MTV Unplugged Version),74,6,44,,,,
67,-,Nickelback,Rockstar,-,17,22,,,,
68,down,Phil Collins,In the Air Tonight,47,4,87,,,,
69,down,Supergrass,Alright (2015 - Remaster),58,5,21,,,,
70,-,Michael Nesmith,Rio,-,47,2,,,,
71,-,Rod Stewart,Da Ya Think I'm Sexy?,-,21,4,,,,
72,-,The Wannadies,You & Me Song,-,13,24,,,,
73,-,4 Non Blondes,What's Up?,-,20,55,,,,
74,down,The Police,Every Breath You Take,32,2,110,,,,
75,-,Genesis,Jesus He Knows Me,-,45,5,,,,
76,-,The Police,Message in a Bottle,-,3,17,,,,
77,down,Fleetwood Mac,Little Lies,44,6,30,,,,
78,down,Babybird,You're Gorgeous,73,10,13,,,,
79,down,Pretenders,Don't Get Me Wrong,53,9,31,,,,
80,-,Breathe,Hands to Heaven,-,4,38,,,,
81,-,Rod Stewart,Maggie May,-,6,18,,,,
82,-,Bruce Springsteen,Hungry Heart,-,21,23,,,,
83,-,Sixpence None the Richer,Kiss Me,-,6,17,,,,
84,-,Cyndi Lauper,True Colors,-,1,2,,,,
85,down,Duran Duran,Save a Prayer (Single Version),37,5,49,,,,
86,-,The Police,Every Little Thing She Does Is Magic,-,10,21,,,,
87,-,Mr. Big,To Be With You,-,59,1,,,,
88,-,Mumford & Sons,I Will Wait,-,9,34,,,,
89,-,Sinéad O'Connor,Nothing Compares 2 U,-,16,5,,,,
90,down,Hot Chocolate,So You Win Again,89,4,67,,,,
91,-,Peter Gabriel,Sledgehammer,-,3,33,,,,
92,-,The Rolling Stones,Let's Spend the Night Together,-,3,22,,,,
93,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,11,,,,
94,down,Kasabian,ALYGATYR,21,2,15,,,,
95,down,Spin Doctors,Two Princes,83,11,24,,,,
96,-,Billy Joel,Just the Way You Are (Radio Edit),-,8,45,,,,
97,-,Train,Drops of Jupiter,-,29,5,,,,
98,-,John Lennon,Woman (2010 Remix),-,98,1,,,,
99,-,Ugly Kid Joe,Cats In the Cradle,-,26,4,,,,
100,down,David Bowie,"Bombers (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",95,13,15,,,,
