Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Genesis,Follow You Follow Me (Remastered),-,1,1,,,,
2,-,Take That,Back for Good (Radio Mix),-,2,3,,,,
3,up,Huey Lewis & The News,The Power of Love,4,1,20,,,,
4,-,Deep Purple,Hush (1998 Remaster),-,2,1,,,,
5,up,Supergrass,Alright (2015 - Remaster),69,5,2,,,,
6,up,The Goo Goo Dolls,Iris,14,1,20,,,,
7,down,The Calling,Wherever You Will Go,6,1,20,,,,
8,up,Fleetwood Mac,Big Love,100,8,10,,,,
9,up,Journey,Don't Stop Believin',13,1,20,,,,
10,up,Toto,Africa,19,1,20,,,,
11,down,Starship,Nothing's Gonna Stop Us Now,2,1,19,,,,
12,-,Crowded House,Don't Dream It's Over,-,6,16,,,,
13,-,Manfred Mann,The Mighty Quinn,-,13,1,,,,
14,up,The Cars,Drive,21,1,20,,,,
15,down,Cutting Crew,(I Just) Died in Your Arms Tonight,1,1,20,,,,
16,up,Roxy Music,Dance Away,63,8,11,,,,
17,-,The Four Seasons,Rag Doll,-,17,1,,,,
18,-,Tee-M,Mere Sapnon Ki Rani,-,18,1,,,,
19,up,Fleetwood Mac,Everywhere,20,1,20,,,,
20,down,Norrbilar,Norrbilar,8,4,7,,,,
21,up,Van Morrison,Brown Eyed Girl,28,7,20,,,,
22,up,Billy Joel,Tell Her About It,62,2,19,,,,
23,-,The Jackals,Piece of the Pie,-,23,1,,,,
24,up,Spin Doctors,Two Princes,39,11,2,,,,
25,up,Danny Wilson,Mary's Prayer,32,1,20,,,,
26,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),56,4,20,,,,
27,up,Heart,Alone,30,3,20,,,,
28,down,Alannah Myles,Black Velvet,11,7,20,,,,
29,up,Snow Patrol,Chasing Cars,60,6,19,,,,
30,down,England Dan & John Ford Coley,I'd Really Love to See You Tonight,12,7,20,,,,
31,-,Stevie Nicks,Rooms on Fire (Remaster),-,17,1,,,,
32,-,Soel,Le Vicomte,-,32,1,,,,
33,down,No Doubt,Don't Speak,26,1,13,,,,
34,up,Huey Lewis & The News,Stuck With You (Single Edit),41,4,19,,,,
35,down,Mr. Big,To Be With You,34,14,20,,,,
36,-,Emf,Unbelievable,-,9,1,,,,
37,down,The Police,Every Breath You Take,18,2,20,,,,
38,-,Andrew Gold,Never Let Her Slip Away,-,1,13,,,,
39,up,Chicago,You're the Inspiration,77,25,5,,,,
40,-,Little Richard,"Good Golly, Miss Molly",-,40,1,,,,
41,up,Billy Joel,Uptown Girl,46,2,20,,,,
42,-,Blondie,The Tide Is High,-,2,17,,,,
43,up,Guns N' Roses,Sweet Child O' Mine,50,1,6,,,,
44,-,치즈스테레오,왜 그래,-,44,1,,,,
45,down,Bruce Springsteen,Dancing In the Dark,15,1,20,,,,
46,up,Queen,I Want To Break Free,49,7,19,,,,
47,-,Sting,Fields of Gold,-,15,13,,,,
48,down,Steve Winwood,Higher Love,23,1,20,,,,
49,down,The Goo Goo Dolls,Iris,27,1,14,,,,
50,up,James,Sit Down,78,4,4,,,,
51,-,Dexys Midnight Runners,Come On Eileen,-,4,19,,,,
52,down,Bon Jovi,You Give Love a Bad Name,51,11,6,,,,
53,up,Dire Straits,Walk of Life,68,42,18,,,,
54,down,Rod Stewart,Baby Jane,35,2,19,,,,
55,-,Pretenders,Brass in Pocket (2009 Remaster),-,18,16,,,,
56,up,Van Halen,Jump,64,1,18,,,,
57,-,David Bowie,Life On Mars?,-,13,1,,,,
58,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,12,,,,
59,down,George Harrison,Got My Mind Set On You,29,15,19,,,,
60,down,Billy Joel,My Life,45,1,19,,,,
61,-,Roxy Music,Jealous Guy,-,54,1,,,,
62,-,Steppenwolf,Born to Be Wild,-,3,2,,,,
63,up,David Bowie,Let's Dance,66,20,14,,,,
64,-,Queen,We Are the Champions,-,18,4,,,,
65,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,16,6,,,,
66,-,Heart,All I Wanna Do Is Make Love to You,-,45,1,,,,
67,-,UB40,Kingston Town,-,8,3,,,,
68,down,Chicago,If You Leave Me Now,52,12,6,,,,
69,-,Billy Joel,She's Always a Woman,-,6,7,,,,
70,down,Dire Straits,Money For Nothing (Edit),67,10,13,,,,
71,up,Texas,Say What You Want,72,9,2,,,,
72,-,Peter Gabriel,Sledgehammer,-,10,3,,,,
73,-,4 Non Blondes,What's Up?,-,20,3,,,,
74,-,Soundgarden,Black Hole Sun,-,69,1,,,,
75,-,The Verve,Lucky Man,-,32,1,,,,
76,down,Bryan Adams,Heaven,24,1,20,,,,
77,-,Creedence Clearwater Revival,Bad Moon Rising,-,77,1,,,,
78,-,Robert Palmer,Addicted to Love,-,13,8,,,,
79,-,Billy Joel,We Didn't Start the Fire,-,6,7,,,,
80,down,Duran Duran,Save a Prayer (Single Version),48,5,17,,,,
81,down,Pulp,"Disco 2000 (7"" Mix)",42,7,8,,,,
82,-,The Teardrop Explodes,Reward,-,39,1,,,,
83,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,8,6,,,,
84,up,Survivor,Eye of the Tiger,88,5,7,,,,
85,-,The Proclaimers,Letter from America (Acoustic Version),-,85,1,,,,
86,down,Erasure,Sometimes,74,4,16,,,,
87,-,Sum 41,In Too Deep,-,9,3,,,,
88,down,Erasure,A Little Respect,75,3,18,,,,
89,down,Clout,Substitute,65,3,9,,,,
90,-,Queen,You're My Best Friend,-,12,2,,,,
91,down,Fleetwood Mac,Little Lies,44,6,11,,,,
92,up,Queen,A Kind of Magic,94,17,5,,,,
93,-,Toploader,Dancing In the Moonlight,-,4,2,,,,
94,-,Fleetwood Mac,Little Lies,-,12,1,,,,
95,down,Bryan Ferry,Let's Stick Together,36,1,11,,,,
96,-,Athlete,Wires,-,96,1,,,,
97,-,Razorlight,Golden Touch,-,8,1,,,,
98,down,Fleetwood Mac,Go Your Own Way,53,6,10,,,,
99,down,Pulp,Common People,85,3,8,,,,
100,-,T. Rex,Ride a White Swan (Radio Broadcast Version),-,82,2,,,,
