Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pretenders,2000 Miles,1,1,26,,,,
2,up,Band Aid,Do They Know It's Christmas?,3,1,32,79,2019-12-08,14,2020-12-27
3,down,Chris Rea,Driving Home for Christmas,2,1,30,45,2019-12-22,45,2019-12-22
4,up,The Pogues,Fairytale of New York,5,2,21,,,,
5,up,Mike Oldfield,In Dulci Jubilo,6,5,21,,,,
6,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],7,6,16,,,,
7,up,The Waitresses,Christmas Wrapping,10,6,14,,,,
8,up,The Darkness,Christmas Time (Don't Let the Bells End),13,2,18,,,,
9,up,Bruce Springsteen,Dancing In the Dark,11,1,212,,,,
10,up,Pretenders,2000 Miles,24,2,24,,,,
11,down,Starship,Nothing's Gonna Stop Us Now,4,1,211,,,,
12,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",8,1,195,,,,
13,up,Danny Wilson,Mary's Prayer,18,1,190,,,,
14,up,Paul McCartney,Wonderful Christmastime (Full Length Version),15,11,9,,,,
15,down,Fleetwood Mac,Everywhere,9,1,167,,,,
16,up,Noel Gallagher's High Flying Birds,We're Gonna Get There In The End,17,13,5,,,,
17,up,Andrew Gold,Never Let Her Slip Away,54,1,173,,,,
18,up,John Parr,St. Elmo's Fire (Anniversary Edition),40,1,67,,,,
19,-,Showaddywaddy,Hey Mr. Christmas,-,19,2,,,,
20,-,Duran Duran,Ordinary World,-,9,62,,,,
21,down,Lenny Kravitz,It Ain't Over 'Til It's Over,20,3,107,,,,
22,up,Huey Lewis & The News,The Power of Love,22,1,166,,,,
23,up,Pretenders,2000 Miles (Live),30,23,9,,,,
24,up,The Goo Goo Dolls,Iris,61,1,183,,,,
25,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,28,6,116,,,,
26,up,Haircut 100,Fantastic Day,94,12,29,,,,
27,up,Phil Collins,In the Air Tonight,31,4,159,,,,
28,-,Eagles,Please Come Home for Christmas,-,2,12,,,,
29,down,Breathe,Hands to Heaven,12,4,123,,,,
30,up,Cutting Crew,(I Just) Died in Your Arms Tonight,59,1,157,,,,
31,up,Fleetwood Mac,Dreams,52,5,119,,,,
32,-,Jona Lewie,Stop the Cavalry,-,7,7,,,,
33,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],89,7,16,,,,
34,up,Starship,We Built This City (Re-Recorded Version),57,17,15,,,,
35,down,Nik Kershaw,Wouldn't It Be Good,27,7,51,,,,
36,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],21,2,73,,,,
37,up,Period Pains,Spice Girls (Who Do You Think You Are?),67,5,14,,,,
38,-,Mike + The Mechanics,The Living Years,-,28,3,,,,
39,up,Paul McCartney,Wonderful Christmastime (Edited Version),86,9,18,,,,
40,down,Elvis Presley,Suspicious Minds,16,6,101,,,,
41,up,Blondie,Heart of Glass,74,7,45,,,,
42,up,blink-182,ONE MORE TIME,45,8,13,,,,
43,up,Toto,Rosanna,69,10,73,,,,
44,up,Foreigner,Waiting for a Girl Like You,83,5,101,,,,
45,down,Alannah Myles,Black Velvet,36,7,205,,,,
46,up,Genesis,Invisible Touch,62,14,21,,,,
47,down,Fleetwood Mac,Little Lies,41,6,111,,,,
48,-,Roy Orbison,You Got It,-,10,57,,,,
49,-,Hot Chocolate,So You Win Again,-,4,106,,,,
50,down,Fleetwood Mac,Go Your Own Way,37,6,91,,,,
51,down,Journey,Don't Stop Believin',46,1,121,,,,
52,down,Toploader,Dancing In the Moonlight,19,4,75,,,,
53,-,Pretenders,Brass in Pocket (2009 Remaster),-,18,78,,,,
54,-,Spice Girls,Say You'll Be There (Single Mix),-,16,28,,,,
55,down,The Waterboys,The Whole of the Moon (2004 Remaster),51,16,99,,,,
56,down,Queen,I Want To Break Free,53,7,115,,,,
57,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,14,38,,,,
58,up,Creedence Clearwater Revival,Bad Moon Rising,75,5,122,,,,
59,down,Van Morrison,Brown Eyed Girl,48,7,98,,,,
60,down,Guns N' Roses,Sweet Child O' Mine,25,1,153,,,,
61,up,Fleetwood Mac,Big Love,77,8,47,,,,
62,-,Bruce Springsteen,I'm on Fire,-,45,4,,,,
63,down,Phil Collins,You Can't Hurry Love,42,3,100,,,,
64,up,Fleetwood Mac,Don't Stop,97,14,13,,,,
65,down,50 Cent,In Da Club (Live),55,47,6,,,,
66,down,Billy Joel,My Life,23,1,115,,,,
67,-,Huey Lewis & The News,Stuck With You,-,23,16,,,,
68,-,Los Bravos,Black Is Black,-,9,41,,,,
69,down,Billy Joel,Uptown Girl,68,2,139,,,,
70,down,Roxy Music,Dance Away,26,8,83,,,,
71,down,Dexys Midnight Runners,Come On Eileen,60,4,62,,,,
72,-,Van Halen,Jump,-,1,124,,,,
73,-,Lisa Stansfield,All Around the World,-,6,56,,,,
74,-,Crowded House,Weather With You,-,11,68,,,,
75,down,Bruce Springsteen,Born to Run,38,20,28,,,,
76,-,Fleetwood Mac,Dreams,-,2,81,87,2020-10-18,87,2020-10-18
77,down,The Foundations,Build Me Up Buttercup (Re-Recorded),63,5,30,,,,
78,down,George Harrison,Got My Mind Set On You,47,1,41,,,,
79,-,Van Morrison,Bright Side of the Road,-,11,15,,,,
80,up,Stealers Wheel,Stuck In the Middle With You,82,24,17,,,,
81,down,David Bowie,Let's Dance (2018 Remastered Version),66,4,36,,,,
82,up,Queen,Don't Stop Me Now,91,15,31,,,,
83,-,T'Pau,China In Your Hand (Single Version),-,4,92,,,,
84,-,Supertramp,Give a Little Bit,-,14,27,,,,
85,-,Take That,Back for Good (Radio Mix),-,2,99,,,,
86,-,Bon Jovi,You Give Love a Bad Name,-,11,127,,,,
87,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,51,7,,,,
88,-,Queen,A Kind of Magic,-,17,18,,,,
89,-,GDDRD,Only Fools and Horses,-,46,22,,,,
90,-,Rod Stewart,You're In My Heart (The Final Acclaim),-,15,5,,,,
91,-,Emf,Unbelievable,-,9,24,,,,
92,down,Bryan Adams,(Everything I Do) I Do It for You,50,6,68,,,,
93,-,Europe,The Final Countdown (Single Version),-,47,4,,,,
94,-,Howard Bragen,Hancock's Half Hour,-,62,19,,,,
95,-,Striker,BEST of the BEST of the BEST,-,95,1,,,,
96,-,The Beatles,I Feel Fine (2015 Stereo Mix),-,29,11,,,,
97,-,Jona Lewie,"Stop the Cavalry (7"" Version)",-,6,8,,,,
98,down,Bon Jovi,Livin' On a Prayer,88,4,136,,,,
99,down,Jona Lewie,Stop the Cavalry,35,35,2,,,,
100,-,The Police,Message in a Bottle,-,3,28,,,,
