Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soundroad,Heavy Cat,1,1,2,,,,
2,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",2,1,122,,,,
3,up,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],4,1,72,,,,
4,up,Culture Club,Karma Chameleon,22,3,46,,,,
5,up,The Doobie Brothers,What a Fool Believes,10,5,26,,,,
6,up,Bruce Hornsby & The Range,The Way It Is,6,1,112,,,,
7,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,100,,,,
8,-,The Kinks,Tired of Waiting For You,-,8,4,,,,
9,up,Bryan Adams,Heaven,58,1,113,,,,
10,down,The Police,Every Breath You Take,5,2,130,,,,
11,up,Starship,Nothing's Gonna Stop Us Now,11,1,140,,,,
12,up,Bruce Springsteen,Dancing In the Dark,20,1,140,,,,
13,up,Bring Me The Horizon,sTraNgeRs,50,13,3,,,,
14,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,4,79,,,,
15,up,Alannah Myles,Black Velvet,44,7,137,,,,
16,-,Gerry & The Pacemakers,I Like It,-,16,1,,,,
17,down,Don Henley,The Boys of Summer,3,1,39,92,2019-10-13,92,2019-10-13
18,-,The Alan Parsons Project,Old and Wise,-,18,1,,,,
19,up,The Goo Goo Dolls,Iris,57,1,113,,,,
20,down,Danny Wilson,Mary's Prayer,8,1,118,,,,
21,up,The Cars,Drive,29,1,125,,,,
22,-,The Goo Goo Dolls,Iris,-,1,94,,,,
23,up,The Rolling Stones,(I Can't Get No) Satisfaction,66,2,23,,,,
24,up,U2,Where the Streets Have No Name,100,15,8,,,,
25,up,Fleetwood Mac,Everywhere,94,1,105,,,,
26,up,10cc,Dreadlock Holiday,54,12,7,,,,
27,up,Lisa Stansfield,All Around the World,85,6,14,,,,
28,-,David Bowie,Starman,-,11,7,,,,
29,-,Los Bravos,Black Is Black,-,9,10,,,,
30,-,The Stranglers,Golden Brown,-,11,8,,,,
31,-,Christopher Cross,Ride Like the Wind,-,31,6,,,,
32,down,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",28,4,74,,,,
33,-,The Who,Eminence Front,-,33,1,,,,
34,up,Billy Joel,My Life,38,9,11,,,,
35,down,Lighthouse Family,High,17,9,22,,,,
36,up,Phil Collins,In the Air Tonight,48,4,110,,,,
37,up,Rod Stewart,Baby Jane,61,2,104,,,,
38,up,blink-182,All the Small Things,70,12,39,,,,
39,-,Pretenders,Don't Get Me Wrong,-,7,7,,,,
40,-,The Spencer Davis Group,Gimme Some Lovin',-,40,2,,,,
41,-,Michael McDonald,Sweet Freedom (Live),-,3,18,,,,
42,down,Billy Joel,The Longest Time,19,4,52,,,,
43,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,16,63,,,,
44,down,The Doors,Light My Fire,34,5,6,,,,
45,-,Steve Winwood,Higher Love (Single Version),-,1,17,,,,
46,-,Sam Gopal,Midsummer Nights Dream,-,46,1,,,,
47,up,Andrew Gold,Never Let Her Slip Away,72,1,111,,,,
48,down,David Bowie,"Looking for a Friend (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",12,12,3,,,,
49,-,Elvis Presley,Always On My Mind,-,6,26,,,,
50,down,Duran Duran,Save a Prayer (Single Version),42,5,67,,,,
51,-,The Hollies,Long Cool Woman (In a Black Dress),-,51,1,,,,
52,-,The Who,I Can't Explain,-,13,1,,,,
53,-,Bryan Adams,Summer Of '69,-,3,72,,,,
54,-,The Zombies,She's Not There,-,46,4,,,,
55,down,Survivor,Eye of the Tiger,45,10,9,,,,
56,-,Billy Joel,Just the Way You Are,-,17,32,,,,
57,-,Living Colour,Cult of Personality,-,57,1,,,,
58,up,Eagles,Hotel California,71,9,4,,,,
59,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,37,6,61,,,,
60,-,Babybird,You're Gorgeous,-,10,17,,,,
61,down,Creedence Clearwater Revival,Bad Moon Rising,31,5,69,,,,
62,up,Peter Gabriel,Sledgehammer,83,3,55,,,,
63,down,Savage Garden,Truly Madly Deeply,59,5,22,,,,
64,down,T'Pau,China In Your Hand (Single Version),21,4,31,,,,
65,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,10,17,,,,
66,-,Bryan Adams,When You're Gone (feat. Melanie C),-,9,7,,,,
67,down,John Waite,Missing You (Single Version),13,7,38,,,,
68,-,The Calling,Wherever You Will Go,-,1,118,,,,
69,down,Breathe,Hands to Heaven,53,4,53,,,,
70,-,David Bowie,Let's Dance (2018 Remastered Version),-,4,14,,,,
71,-,The Traveling Wilburys,End of the Line,-,71,1,,,,
72,-,Tavares,Heaven Must Be Missing an Angel,-,11,18,,,,
73,-,Chicago,If You Leave Me Now,-,3,16,,,,
74,-,Fleetwood Mac,Dreams,-,5,83,,,,
75,up,Supergrass,Alright (2015 - Remaster),98,5,30,,,,
76,-,The Animals,The House of the Rising Sun,-,9,15,,,,
77,-,Crowded House,Weather With You,-,11,41,,,,
78,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,46,,,,
79,-,Sting,Englishman In New York,-,17,13,,,,
80,down,Fleetwood Mac,Dreams,27,2,27,87,2020-10-18,87,2020-10-18
81,-,Level 42,"The Sun Goes Down (Living It Up) [7"" Mix]",-,35,3,,,,
82,-,Hot Chocolate,So You Win Again,-,4,82,,,,
83,down,Foreigner,Waiting for a Girl Like You,60,5,72,,,,
84,down,Rod Stewart,Maggie May,15,13,17,,,,
85,-,Genesis,Invisible Touch,-,4,13,,,,
86,-,Electric Light Orchestra,Livin' Thing,-,14,9,,,,
87,down,Fleetwood Mac,Little Lies,25,12,49,,,,
88,down,Andrew Gold,Lonely Boy,49,6,29,,,,
89,-,Daniel Bedingfield,If You're Not the One,-,1,68,,,,
90,-,Bon Jovi,You Give Love a Bad Name,-,11,85,,,,
91,down,Heart,Alone,52,1,106,,,,
92,down,Bryan Adams,Run to You,35,4,68,,,,
93,-,The Automatic,Monster,-,34,5,,,,
94,-,Van Morrison,Brown Eyed Girl,-,7,61,,,,
95,down,Eagle-Eye Cherry,Save Tonight,74,8,21,,,,
96,-,Clout,Substitute,-,3,30,,,,
97,-,Roy Orbison,In Dreams,-,73,1,,,,
98,down,Roy Orbison,I Drove All Night,56,20,5,,,,
99,-,Phil Collins,You Can't Hurry Love,-,3,57,,,,
100,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,8,7,,,,
