Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danny Wilson,Mary's Prayer,3,1,156,,,,
2,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",4,1,161,,,,
3,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],9,2,39,,,,
4,down,Huey Lewis & The News,The Power of Love,2,1,132,,,,
5,down,George Harrison,Got My Mind Set On You,1,1,9,,,,
6,up,Bruce Springsteen,Dancing In the Dark,6,1,178,,,,
7,up,Heart,Alone,90,1,143,,,,
8,-,Status Quo,Down Down,-,7,11,,,,
9,up,Andrew Gold,Never Let Her Slip Away,24,1,141,,,,
10,down,Starship,Nothing's Gonna Stop Us Now,5,1,177,,,,
11,-,TALK,Run Away to Mars,-,11,1,,,,
12,up,The Goo Goo Dolls,Iris,38,1,149,,,,
13,-,Electric Light Orchestra,Don't Bring Me Down,-,11,5,,,,
14,-,The Fred Mitchim Band,Invisible Man,-,14,1,,,,
15,-,Peter Gabriel,I/O (Bright-Side Mix),-,15,1,,,,
16,up,The Calling,Wherever You Will Go,88,1,147,,,,
17,up,Roy Orbison,You Got It,75,10,27,,,,
18,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,22,6,82,,,,
19,up,Bruce Hornsby & The Range,The Way It Is,21,1,151,,,,
20,up,Steve Miller Band,Abracadabra,29,10,22,,,,
21,up,T'Pau,China In Your Hand (Single Version),32,4,67,,,,
22,down,Breathe,Hands to Heaven,11,4,89,,,,
23,up,Spice Girls,Say You'll Be There (Single Mix),26,16,5,,,,
24,up,Lisa Stansfield,All Around the World,27,6,27,,,,
25,down,Andrew Gold,Lonely Boy,13,6,61,,,,
26,-,Don Henley,The Boys of Summer,-,1,48,92,2019-10-13,92,2019-10-13
27,down,Vanessa Carlton,A Thousand Miles,8,1,63,,,,
28,down,Alannah Myles,Black Velvet,17,7,171,,,,
29,-,The Fall,Lie Dream of a Casino Soul,-,29,1,,,,
30,up,Nik Kershaw,Wouldn't It Be Good,56,7,18,,,,
31,down,Survivor,Eye of the Tiger,28,10,29,,,,
32,-,Foreigner,Waiting for a Girl Like You,-,5,79,,,,
33,down,Fleetwood Mac,Little Lies,23,6,80,,,,
34,up,Bon Jovi,Livin' On a Prayer,43,4,108,,,,
35,down,Culture Club,Karma Chameleon,7,3,79,,,,
36,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",33,5,16,,,,
37,up,Wild Cherry,Play That Funky Music,91,36,5,,,,
38,up,Bryan Adams,(Everything I Do) I Do It for You,52,6,35,,,,
39,-,Nickelback,Rockstar,-,17,31,,,,
40,down,John Parr,St. Elmo's Fire (Anniversary Edition),10,1,33,,,,
41,up,Lighthouse Family,High,49,9,38,,,,
42,down,Genesis,In Too Deep,12,3,40,,,,
43,down,Guns N' Roses,Sweet Child O' Mine,30,1,119,,,,
44,down,The Police,Every Breath You Take,14,2,167,,,,
45,up,Percy Sledge,When a Man Loves a Woman,54,4,60,,,,
46,down,Queen,I Want To Break Free,25,7,86,,,,
47,-,Survivor,Eye of the Tiger,-,5,78,,,,
48,-,Bullet for My Valentine,Whole Lotta Rosie (Live At BBC Radio 1),-,17,39,,,,
49,down,The Goo Goo Dolls,Iris,36,1,112,,,,
50,up,Toto,Rosanna,68,10,50,,,,
51,down,Fleetwood Mac,Everywhere,20,1,133,,,,
52,down,Phil Collins,You Can't Hurry Love,42,3,78,,,,
53,down,Cutting Crew,(I Just) Died in Your Arms Tonight,39,1,125,,,,
54,up,Bryan Adams,Heaven,55,1,148,,,,
55,-,Journey,Don't Stop Believin',-,4,57,,,,
56,down,Fleetwood Mac,Big Love,46,8,32,,,,
57,down,Pretenders,Brass in Pocket (2009 Remaster),34,18,63,,,,
58,-,Pretenders,Don't Get Me Wrong,-,9,45,,,,
59,-,blink-182,All the Small Things,-,12,48,,,,
60,-,REO Speedwagon,Keep On Loving You,-,56,1,,,,
61,-,Neneh Cherry,Buffalo Stance (12'' Mix),-,6,5,,,,
62,up,4 Non Blondes,What's Up?,92,20,81,,,,
63,-,Fleetwood Mac,Dreams,-,2,54,87,2020-10-18,87,2020-10-18
64,up,Peter Gabriel,Sledgehammer (Extended),80,5,22,,,,
65,down,Genesis,Invisible Touch,37,4,39,,,,
66,up,The Waterboys,The Whole of the Moon (2004 Remaster),83,16,73,,,,
67,-,Razorlight,America,-,4,49,,,,
68,-,Lenny Kravitz,Fly Away,-,19,11,,,,
69,-,Simple Minds,Don't You (Forget About Me),-,15,16,,,,
70,-,Billy Joel,My Life,-,1,90,,,,
71,down,Supergrass,Alright (2015 - Remaster),48,5,47,,,,
72,-,Stealers Wheel,Stuck In the Middle With You,-,24,7,,,,
73,down,Lenny Kravitz,It Ain't Over 'Til It's Over,72,3,74,,,,
74,-,Billy Joel,The Longest Time,-,3,6,,,,
75,-,Duran Duran,Ordinary World,-,9,39,,,,
76,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,4,83,,,,
77,down,Elvis Presley,Suspicious Minds,16,6,71,,,,
78,-,No Mercy,Where Do You Go,-,22,24,,,,
79,down,Billy Joel,The Longest Time,18,4,78,,,,
80,-,Clout,Substitute,-,3,54,,,,
81,-,Eagles,Life In the Fast Lane,-,11,5,,,,
82,-,Level 42,"The Sun Goes Down (Living It Up) [7"" Mix]",-,35,12,,,,
83,-,T. Rex,20th Century Boy (Extended Play),-,7,15,,,,
84,-,Duran Duran,Girls On Film,-,16,19,,,,
85,down,Jennifer Warnes & Joe Cocker,Up Where We Belong,60,6,35,,,,
86,down,Fleetwood Mac,Go Your Own Way,57,6,62,,,,
87,-,Shakin' Stevens,All You Need Is Greed,-,34,2,,,,
88,down,Van Halen,Jump,64,12,13,,,,
89,down,The Police,Every Little Thing She Does Is Magic (Remastered 2003),59,4,49,,,,
90,-,Billy Joel,My Life,-,9,32,,,,
91,-,Crowded House,Weather With You,-,11,50,,,,
92,-,David Bowie,"Bombers (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",-,13,54,,,,
93,-,Daniel Bedingfield,If You're Not the One,-,1,83,,,,
94,-,Kate Bush,Wuthering Heights,-,23,11,,,,
95,down,Eagles,Hotel California,53,9,8,,,,
96,-,Chicago,Beginnings,-,6,47,,,,
97,up,GDDRD,Only Fools and Horses,97,46,7,,,,
98,-,Dr. Hook,A Little Bit More (1996 Remastered Version),-,19,2,,,,
99,down,Van Morrison,Brown Eyed Girl,74,7,75,,,,
100,down,Queen,Radio Ga Ga (Live Aid),95,5,13,,,,
