Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'll See You In My Dreams,33,1,4,,,,
2,down,Foo Fighters,Waiting on a War,1,1,12,,,,
3,up,Fleetwood Mac,Everywhere,27,1,67,,,,
4,down,Del Amitri,It's Feelings,2,2,7,,,,
5,-,David Bowie,The Jean Genie (1999 Remaster),-,5,16,,,,
6,up,Bryan Adams,Summer Of '69,52,3,32,,,,
7,up,Foo Fighters,Making A Fire,7,1,3,,,,
8,up,Imelda May,"Made to Love (feat. Ron Wood, Gina Martin & Dr Shola Mos-Shogbamimu)",50,8,2,,,,
9,-,T. Rex,20th Century Boy,-,9,3,,,,
10,up,The Four Seasons,"December, 1963 (Oh, What a Night)",34,3,40,,,,
11,up,No Doubt,Don't Speak,11,1,66,,,,
12,-,Editors,Munich,-,12,1,,,,
13,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",18,1,53,,,,
14,-,Queen,Bohemian Rhapsody,-,6,11,,,,
15,down,Billy Joel,Uptown Girl,8,2,73,,,,
16,up,Fleetwood Mac,Dreams,32,3,37,94,2020-10-18,94,2020-10-18
17,down,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],14,1,5,,,,
18,up,Cutting Crew,(I Just) Died in Your Arms Tonight,46,1,58,,,,
19,up,The Police,Every Breath You Take,40,2,65,,,,
20,down,Huey Lewis & The News,The Power of Love,9,1,74,,,,
21,down,Journey,Don't Stop Believin',13,1,74,,,,
22,up,Phil Collins,In the Air Tonight,56,4,46,,,,
23,-,Lita Ford,Larger Than Life,-,23,1,,,,
24,down,Starship,Nothing's Gonna Stop Us Now,4,1,72,,,,
25,up,The Rolling Stones,(I Can't Get No) Satisfaction,80,2,6,,,,
26,-,Shelter,Civilized Man,-,26,1,,,,
27,down,The Police,Every Breath You Take,19,2,55,,,,
28,-,Slade,Coz I Luv You,-,8,2,,,,
29,up,Alannah Myles,Black Velvet,86,7,68,,,,
30,down,The Calling,Wherever You Will Go,17,1,74,,,,
31,up,Huey Lewis & The News,Stuck With You (Single Edit),96,4,55,,,,
32,up,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",39,4,5,,,,
33,up,Procol Harum,"A Whiter Shade Of Pale (Live, BBC Radio 1 In Concert, Golders Green Hippodrome, 12 March 1977)",49,2,5,,,,
34,-,David Essex,Hold Me Close,-,29,4,,,,
35,-,Rod Stewart,Maggie May,-,6,11,,,,
36,up,Bruce Hornsby & The Range,The Way It Is,43,4,55,,,,
37,-,Billy Joel,Just the Way You Are (Radio Edit),-,8,36,,,,
38,up,Guns N' Roses,Sweet Child O' Mine,64,1,38,,,,
39,up,The Waterboys,The Whole of the Moon (2004 Remaster),47,16,34,,,,
40,up,Tom Petty,I Won't Back Down,72,25,46,,,,
41,down,Toto,Africa,16,1,27,,,,
42,down,Bruce Springsteen,Dancing In the Dark,37,1,72,,,,
43,up,Survivor,Eye of the Tiger,65,5,49,,,,
44,down,The Goo Goo Dolls,Iris,23,1,68,,,,
45,-,Foreigner,Waiting for a Girl Like You,-,5,54,,,,
46,up,Tom Petty,Free Fallin',60,7,25,,,,
47,up,Daniel Bedingfield,If You're Not the One,51,1,21,,,,
48,-,The Beatles,All My Loving,-,48,1,,,,
49,down,Van Halen,Jump,38,1,69,,,,
50,-,Foreigner,I Want to Know What Love Is,-,4,44,,,,
51,up,Andrew Gold,Never Let Her Slip Away,92,1,55,,,,
52,down,Erasure,A Little Respect,3,3,38,,,,
53,-,George McCrae,Rock Your Baby,-,30,27,,,,
54,-,Pretenders,Brass In Pocket,-,6,18,,,,
55,-,Electric Light Orchestra,Livin' Thing,-,14,4,,,,
56,down,Queen,I Want To Break Free,55,7,52,,,,
57,down,Erasure,Sometimes,48,4,41,,,,
58,up,Rod Stewart,I Don't Want to Talk About It,77,1,42,,,,
59,-,Eddie Floyd,Knock On Wood,-,12,3,,,,
60,up,Sixpence None the Richer,Kiss Me,93,6,9,,,,
61,-,Elvis Presley,The Wonder of You,-,61,1,,,,
62,-,Nickelback,How You Remind Me,-,5,13,,,,
63,down,Electric Light Orchestra,Mr. Blue Sky,30,16,17,,,,
64,up,Queen,Radio Ga Ga,81,4,17,,,,
65,down,Take That,Never Forget,35,6,18,,,,
66,-,Fleetwood Mac,Go Your Own Way,-,6,28,,,,
67,down,Bruce Hornsby & The Range,The Way It Is,36,1,51,,,,
68,down,David Bowie,"London Bye, Ta-Ta (John Peel - Top Gear) [Recorded 13.5.68]",62,8,5,,,,
69,-,Royal Blood,Limbo,-,2,1,,,,
70,up,Culture Club,Do You Really Want To Hurt Me,84,1,14,,,,
71,up,Danny Wilson,Mary's Prayer,73,1,56,,,,
72,down,The Goo Goo Dolls,Iris,22,1,74,,,,
73,-,Crowded House,Don't Dream It's Over,-,6,39,,,,
74,-,Texas,Say What You Want,-,9,19,,,,
75,down,Bryan Adams,Heaven (MTV Unplugged Version),67,6,18,,,,
76,down,Architects,Meteor,29,25,6,,,,
77,-,Billy Joel,We Didn't Start the Fire,-,6,24,,,,
78,-,Dexys Midnight Runners,Come On Eileen,-,4,44,,,,
79,down,Marc Cohn,Walking In Memphis,28,4,36,,,,
80,-,オアシス,Some Might Say,-,41,2,,,,
81,-,The Beatles,Here Comes the Sun,-,30,2,,,,
82,down,Take That,Back for Good (Radio Mix),24,2,28,,,,
83,down,Chicago,Hard to Say I'm Sorry / Get Away,70,2,28,,,,
84,-,Bon Jovi,Livin' On a Prayer,-,4,37,,,,
85,-,U2,Beautiful Day,-,27,11,,,,
86,-,Supertramp,Give a Little Bit,-,14,10,,,,
87,-,Bryan Ferry,Let's Stick Together,-,1,38,,,,
88,down,blink-182,All the Small Things,31,12,19,,,,
89,-,Bruce Springsteen,Hungry Heart,-,21,14,,,,
90,-,Free,All Right Now (Single Version),-,5,15,,,,
91,-,Duran Duran,The Reflex,-,10,5,,,,
92,-,The Osmonds,Love Me for a Reason,-,92,1,,,,
93,-,Electric Light Orchestra,Turn to Stone,-,35,5,,,,
94,-,Billy Joel,My Life,-,1,44,,,,
95,-,The Rolling Stones,Let's Spend the Night Together,-,3,15,,,,
96,down,Bryan Adams,Heaven,63,1,59,,,,
97,-,The Rolling Stones,Paint It Black,-,22,19,,,,
98,down,Roxy Music,Dance Away,87,8,28,,,,
99,-,Guns N' Roses,Live and Let Die,-,83,4,,,,
100,-,R.E.M.,"What’s The Frequency, Kenneth? (Live From The National Bowl, Milton Keynes / 1995)",-,100,1,,,,
