Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cutting Crew,(I Just) Died in Your Arms Tonight,2,1,19,,,,
2,up,Starship,Nothing's Gonna Stop Us Now,12,1,18,,,,
3,-,Van Morrison,Does Love Conquer All?,-,3,1,,,,
4,down,Huey Lewis & The News,The Power of Love,3,1,19,,,,
5,-,Razorlight,America,-,4,4,,,,
6,up,The Calling,Wherever You Will Go,8,1,19,,,,
7,-,Roxy Music,Same Old Scene,-,7,2,,,,
8,-,Norrbilar,Norrbilar,-,4,6,,,,
9,-,Free,All Right Now (Single Version),-,5,2,,,,
10,-,The Rolling Stones,Let's Spend the Night Together,-,3,3,,,,
11,up,Alannah Myles,Black Velvet,22,7,19,,,,
12,up,England Dan & John Ford Coley,I'd Really Love to See You Tonight,23,7,19,,,,
13,up,Journey,Don't Stop Believin',20,1,19,,,,
14,down,The Goo Goo Dolls,Iris,7,1,19,,,,
15,up,Bruce Springsteen,Dancing In the Dark,25,1,19,,,,
16,-,Queen,Seven Seas of Rhye,-,16,1,,,,
17,-,Spice Girls,Who Do You Think You Are (Radio Edit),-,17,1,,,,
18,up,The Police,Every Breath You Take,21,2,19,,,,
19,down,Toto,Africa,4,1,19,,,,
20,down,Fleetwood Mac,Everywhere,1,1,19,,,,
21,down,The Cars,Drive,15,1,19,,,,
22,-,Elvis Presley,Jailhouse Rock,-,14,1,,,,
23,down,Steve Winwood,Higher Love,16,1,19,,,,
24,up,Bryan Adams,Heaven,39,1,19,,,,
25,up,Fleetwood Mac,Dreams,53,5,16,,,,
26,up,No Doubt,Don't Speak,42,1,12,,,,
27,down,The Goo Goo Dolls,Iris,6,1,13,,,,
28,up,Van Morrison,Brown Eyed Girl,58,7,19,,,,
29,up,George Harrison,Got My Mind Set On You,78,15,18,,,,
30,down,Heart,Alone,11,3,19,,,,
31,up,Bruce Hornsby & The Range,The Way It Is,43,1,14,,,,
32,down,Danny Wilson,Mary's Prayer,18,1,19,,,,
33,-,INXS,Disappear,-,33,1,,,,
34,up,Mr. Big,To Be With You,74,14,19,,,,
35,up,Rod Stewart,Baby Jane,37,2,18,,,,
36,up,Bryan Ferry,Let's Stick Together,97,1,10,,,,
37,-,Elvis Costello & The Attractions,Oliver's Army,-,11,10,,,,
38,up,Lenny Kravitz,It Ain't Over 'Til It's Over,41,3,11,,,,
39,-,Spin Doctors,Two Princes,-,11,1,,,,
40,up,The Byrds,Mr. Tambourine Man,44,7,8,,,,
41,down,Huey Lewis & The News,Stuck With You (Single Edit),36,4,18,,,,
42,-,Pulp,"Disco 2000 (7"" Mix)",-,7,7,,,,
43,-,Bruce Hornsby & The Range,The Way It Is,-,4,5,,,,
44,up,Fleetwood Mac,Little Lies,72,6,10,,,,
45,up,Billy Joel,My Life,100,1,18,,,,
46,up,Billy Joel,Uptown Girl,50,2,19,,,,
47,-,Vanessa Carlton,A Thousand Miles,-,1,17,,,,
48,down,Duran Duran,Save a Prayer (Single Version),32,5,16,,,,
49,up,Queen,I Want To Break Free,56,7,18,,,,
50,-,Guns N' Roses,Sweet Child O' Mine,-,1,5,,,,
51,-,Bon Jovi,You Give Love a Bad Name,-,11,5,,,,
52,up,Chicago,If You Leave Me Now,71,12,5,,,,
53,up,Fleetwood Mac,Go Your Own Way,91,6,9,,,,
54,up,Hot Chocolate,So You Win Again,67,4,10,,,,
55,-,Phil Collins,In the Air Tonight,-,4,12,,,,
56,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),30,4,19,,,,
57,up,REO Speedwagon,Can't Fight This Feeling,65,4,12,,,,
58,-,Daniel Bedingfield,If You're Not the One (Acoustic Version),-,2,15,,,,
59,-,The Bangles,Manic Monday,-,12,1,,,,
60,up,Snow Patrol,Chasing Cars,62,6,18,,,,
61,-,Semisonic,Closing Time,-,61,1,,,,
62,down,Billy Joel,Tell Her About It,48,2,18,,,,
63,down,Roxy Music,Dance Away,51,8,10,,,,
64,down,Van Halen,Jump,31,1,17,,,,
65,down,Clout,Substitute,54,3,8,,,,
66,down,David Bowie,Let's Dance,61,20,13,,,,
67,up,Dire Straits,Money For Nothing (Edit),85,10,12,,,,
68,up,Dire Straits,Walk of Life,76,42,17,,,,
69,-,Supergrass,Alright (2015 - Remaster),-,5,1,,,,
70,-,Nirvana,Come as You Are,-,34,4,,,,
71,down,P!nk,Raise Your Glass,34,4,8,,,,
72,-,Texas,Say What You Want,-,9,1,,,,
73,-,The Verve,The Drugs Don't Work,-,14,1,,,,
74,down,Erasure,Sometimes,73,4,15,,,,
75,down,Erasure,A Little Respect,59,3,17,,,,
76,-,Fleetwood Mac,Don't Stop,-,14,2,,,,
77,up,Chicago,You're the Inspiration,79,25,4,,,,
78,-,James,Sit Down,-,4,3,,,,
79,-,Breathe,Hands to Heaven,-,4,12,,,,
80,up,Blondie,Atomic,83,31,5,,,,
81,-,Tom Petty,Free Fallin',-,7,1,,,,
82,-,The Police,Every Breath You Take,-,2,10,,,,
83,-,John Parr,St. Elmo's Fire (Man in Motion),-,27,8,,,,
84,-,The Zombies,She's Not There,-,7,6,,,,
85,-,Pulp,Common People,-,3,7,,,,
86,-,Nightwish,Noise,-,65,2,,,,
87,-,Marc Cohn,Walking In Memphis,-,4,1,,,,
88,up,Survivor,Eye of the Tiger,88,5,6,,,,
89,-,Bucks Fizz,My Camera Never Lies,-,89,1,,,,
90,-,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),-,90,1,,,,
91,-,Tom Petty,I Won't Back Down,-,25,7,,,,
92,down,Mel & Kim,Respectable,81,19,10,,,,
93,-,Bruce Springsteen,Hungry Heart,-,21,2,,,,
94,-,Queen,A Kind of Magic,-,17,4,,,,
95,-,Texas,Black Eyed Boy (Summer Mix),-,56,3,,,,
96,-,Genesis,Invisible Touch,-,14,1,,,,
97,down,Toto,Hold the Line,57,4,4,,,,
98,-,U2,Pride (In the Name of Love),-,26,1,,,,
99,-,Guns N' Roses,Live and Let Die,-,83,2,,,,
100,-,Fleetwood Mac,Big Love,-,8,9,,,,
