Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Waiting on a War,2,1,9,,,,
2,up,Del Amitri,It's Feelings,11,2,4,,,,
3,up,Bruce Springsteen,The Promised Land,14,3,2,,,,
4,down,Just Another Garage Band,Lexus Lady,3,1,8,,,,
5,up,Starship,Nothing's Gonna Stop Us Now,16,1,69,,,,
6,down,John Lennon,Bring On the Lucie (Freda Peeple),5,3,3,,,,
7,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,7,4,,,,
8,-,Razorlight,Golden Touch,-,8,6,,,,
9,-,Hot Chocolate,So You Win Again,-,4,33,,,,
10,up,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],32,1,2,,,,
11,up,David Bowie & The Spiders from Mars,"Space Oddity (Johnnie Walker - Lunchtime Show, Recorded 22.5.72) [2000 Remastered Version]",20,11,2,,,,
12,down,Huey Lewis & The News,The Power of Love,9,1,71,,,,
13,up,Procol Harum,"A Whiter Shade Of Pale (Live, BBC Radio 1 In Concert, Golders Green Hippodrome, 12 March 1977)",37,2,2,,,,
14,up,David Bowie & The Spiders from Mars,"Starman (Johnnie Walker - Lunchtime Show, Recorded 22.5.72) [2000 Remastered Version]",50,8,2,,,,
15,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,15,5,,,,
16,down,Journey,Don't Stop Believin',12,1,71,,,,
17,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,17,2,,,,
18,up,The Goo Goo Dolls,Iris,22,1,65,,,,
19,down,The Calling,Wherever You Will Go,7,1,71,,,,
20,up,The Four Seasons,"December, 1963 (Oh, What a Night)",36,3,37,,,,
21,up,Fleetwood Mac,Everywhere,24,1,64,,,,
22,up,Billy Joel,Uptown Girl,25,2,70,,,,
23,up,Foreigner,Waiting for a Girl Like You,52,5,52,,,,
24,up,Fleetwood Mac,Dreams,51,3,34,94,2020-10-18,94,2020-10-18
25,up,Cutting Crew,(I Just) Died in Your Arms Tonight,33,1,55,,,,
26,-,David Bowie & The Spiders from Mars,Five Years (Sounds of the 70s - Bob Harris Recorded 18.1.72) [2000 Remastered Version],-,26,1,,,,
27,-,Barclay James Harvest,"Galadriel (BBC Radio 1, Bob Harris Show, 5 July 1971)",-,27,1,,,,
28,down,Bryan Adams,Summer Of '69,21,3,29,,,,
29,up,Van Halen,Jump,31,1,66,,,,
30,-,The Hollies,Holliedaze (Medley),-,30,1,,,,
31,-,Joni Mitchell,Both Sides Now,-,31,1,,,,
32,up,The Goo Goo Dolls,Iris,35,1,71,,,,
33,-,David Bowie & The Spiders from Mars,"Ziggy Stardust (Sounds of the 70s - John Peel, Recorded 16.5.72) [2000 Remastered Version]",-,29,1,,,,
34,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",27,1,50,,,,
35,-,Kate Bush,Wuthering Heights,-,23,6,,,,
36,-,Billy Joel,It's Still Rock and Roll to Me,-,10,5,,,,
37,up,Pretenders,I'll Stand By You,73,7,27,,,,
38,down,No Doubt,Don't Speak,28,1,63,,,,
39,up,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",89,4,2,,,,
40,up,Bruce Hornsby & The Range,The Way It Is,41,4,52,,,,
41,down,Bryan Adams,Heaven,19,1,56,,,,
42,-,Art of Noise,Robinson Crusoe,-,42,1,,,,
43,down,David Bowie,"London Bye, Ta-Ta (John Peel - Top Gear) [Recorded 13.5.68]",39,8,2,,,,
44,down,Bruce Hornsby & The Range,The Way It Is,26,1,49,,,,
45,up,The Police,Every Breath You Take,95,2,52,,,,
46,-,Nirvana,Come as You Are,-,34,21,,,,
47,-,James,Sit Down,-,4,29,,,,
48,up,Alannah Myles,Black Velvet,66,7,65,,,,
49,-,Ozzy Osbourne,Shot In the Dark,-,49,1,,,,
50,-,Culture Club,Do You Really Want To Hurt Me,-,1,12,,,,
51,up,Architects,Meteor,63,25,3,,,,
52,-,Heaven 17,Temptation,-,52,1,,,,
53,down,The Police,Every Breath You Take,23,2,62,,,,
54,-,Mel & Kim,Respectable,-,19,35,,,,
55,down,Huey Lewis & The News,Stuck With You (Single Edit),38,4,52,,,,
56,-,Texas,Black Eyed Boy (Summer Mix),-,56,6,,,,
57,down,Tom Petty,I Won't Back Down,56,25,44,,,,
58,-,Free,All Right Now (Single Version),-,5,14,,,,
59,down,Andrew Gold,Never Let Her Slip Away,54,1,52,,,,
60,-,Heart,Alone,-,1,38,,,,
61,-,Shed Seven,Going for Gold,-,41,1,,,,
62,-,Daniel Bedingfield,If You're Not the One,-,1,18,,,,
63,-,Bryan Adams,Heaven (MTV Unplugged Version),-,6,16,,,,
64,down,Survivor,Eye of the Tiger,44,5,46,,,,
65,-,Phil Collins,You Can't Hurry Love,-,3,9,,,,
66,up,Duran Duran,Save a Prayer (Single Version),86,5,41,,,,
67,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,23,16,,,,
68,up,Crowded House,Don't Dream It's Over,84,6,38,,,,
69,-,Queen,Another One Bites the Dust,-,45,14,,,,
70,up,Elvis Costello & The Attractions,Oliver's Army,77,11,52,,,,
71,down,George McCrae,Rock Your Baby,68,30,25,,,,
72,-,Guns N' Roses,Sweet Child O' Mine,-,1,35,,,,
73,-,Pretenders,Brass in Pocket (2009 Remaster),-,18,39,,,,
74,up,Pulp,Common People,91,3,27,,,,
75,-,Rod Stewart,Baby Jane,-,2,55,,,,
76,-,Starship,We Built This City,-,25,11,,,,
77,-,Take That,Back for Good (Radio Mix),-,2,26,,,,
78,up,Fleetwood Mac,Dreams,98,5,42,,,,
79,down,Creedence Clearwater Revival,Bad Moon Rising,64,5,37,,,,
80,down,U2,Beautiful Day,60,27,10,,,,
81,-,The Wannadies,You & Me Song,-,13,15,,,,
82,-,Def Leppard,Animal (Remastered 2017),-,7,4,,,,
83,-,UFO,"Doctor Doctor (BBC Radio 1 Session, 6 June 1974)",-,4,1,,,,
84,-,America,A Horse With No Name,-,31,14,,,,
85,-,Blondie,Denis,-,48,2,,,,
86,-,Billy Joel,We Didn't Start the Fire,-,6,22,,,,
87,down,The Zombies,She's Not There,53,7,38,,,,
88,up,Nickelback,Rockstar,92,17,12,,,,
89,down,Phil Collins,In the Air Tonight,58,4,43,,,,
90,-,Daniel Bedingfield,If You're Not the One (Acoustic Version),-,2,24,,,,
91,-,Razorlight,America,-,4,19,,,,
92,-,Boz Scaggs,Sierra,-,11,4,,,,
93,-,Blondie,The Tide Is High,-,2,38,,,,
94,-,Queen,I Want To Break Free,-,7,49,,,,
95,-,David Bowie,"Bombers (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",-,13,1,,,,
96,-,Elvis Presley,Suspicious Minds,-,6,25,,,,
97,-,The Mock Turtles,Can You Dig It?,-,70,4,,,,
98,-,Fleetwood Mac,Go Your Own Way,-,4,17,,,,
99,-,Chicago,Hard to Say I'm Sorry / Get Away,-,2,26,,,,
100,down,The Beatles,Good Day Sunshine,72,8,8,,,,
