Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vanessa Carlton,A Thousand Miles,3,1,0,,,,
2,up,The Calling,Wherever You Will Go,2,1,0,,,,
3,up,The Goo Goo Dolls,Iris,5,1,0,,,,
4,down,The Vulcanos,El Super Agente Secreto,1,1,0,,,,
5,up,Starship,Nothing's Gonna Stop Us Now,7,1,0,,,,
6,up,Snow Patrol,Chasing Cars,31,6,0,,,,
7,down,Toto,Africa,6,1,0,,,,
8,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),12,2,0,,,,
9,up,Bryan Adams,Heaven,36,1,0,,,,
10,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),4,4,0,,,,
11,down,The Cars,Drive,9,1,0,,,,
12,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",8,1,0,,,,
13,up,Fleetwood Mac,Everywhere,13,1,0,,,,
14,up,Bruce Hornsby & The Range,The Way It Is,39,1,0,,,,
15,up,Roxy Music,Dance Away,45,8,0,,,,
16,up,Billy Joel,My Life,21,1,0,,,,
17,down,Billy Joel,Just the Way You Are (Radio Edit),10,8,0,,,,
18,up,Steve Winwood,Higher Love,20,1,0,,,,
19,up,Fleetwood Mac,Dreams,30,5,0,,,,
20,up,Billy Joel,She's Always a Woman,40,6,0,,,,
21,up,Cutting Crew,(I Just) Died in Your Arms Tonight,35,1,0,,,,
22,up,Alannah Myles,Black Velvet,22,7,0,,,,
23,down,Chicago,If You Leave Me Now,18,3,0,,,,
24,up,Prince & The New Power Generation,The Most Beautiful Girl in the World (Live),25,13,0,,,,
25,down,Heart,Alone,19,3,0,,,,
26,down,Crowded House,Weather With You,16,11,0,,,,
27,up,Extreme,More Than Words,38,17,0,,,,
28,down,The Police,Every Breath You Take,14,2,0,,,,
29,up,Curtis Stigers,I Wonder Why,34,4,0,,,,
30,down,Bryan Adams,(Everything I Do) I Do It for You,29,6,0,,,,
31,down,Mr. Big,To Be With You,26,14,0,,,,
32,down,Van Morrison,Brown Eyed Girl,28,7,0,,,,
33,up,Timbaland,Apologize (feat. OneRepublic),44,17,0,,,,
34,up,Crowded House,Don't Dream It's Over,43,6,0,,,,
35,down,Foreigner,Waiting for a Girl Like You,27,5,0,,,,
36,up,Elvis Presley,Suspicious Minds,48,6,0,,,,
37,up,Andrew Gold,Never Let Her Slip Away,46,1,0,,,,
38,down,Chris Isaak,Wicked Game (Remastered Version),37,36,0,,,,
39,down,Danny Wilson,Mary's Prayer,15,1,0,,,,
40,down,Phil Collins,In the Air Tonight,23,4,0,,,,
41,down,Duran Duran,Save a Prayer (Single Version),32,5,0,,,,
42,down,Blondie,The Tide Is High,24,2,0,,,,
43,down,Bryan Ferry,Slave to Love,11,11,0,,,,
44,-,Hot Chocolate,It Started With a Kiss,-,24,0,,,,
45,up,Eric Clapton,Wonderful Tonight,54,22,0,,,,
46,down,Carly Simon,Nobody Does It Better,41,22,0,,,,
47,down,P!nk,Raise Your Glass,42,4,0,,,,
48,up,Sting,Fields of Gold,50,15,0,,,,
49,down,Elvis Presley,Always On My Mind,47,17,0,,,,
50,up,Hot Chocolate,So You Win Again,58,4,0,,,,
51,up,Rod Stewart,You're In My Heart (The Final Acclaim),61,15,0,,,,
52,up,The Sonics,Have Love Will Travel,56,2,0,,,,
53,down,Adamski & Seal,Killer,49,7,0,,,,
54,down,Sting,Englishman In New York,17,17,0,,,,
55,down,Everything But the Girl,Missing (Todd Terry Club Mix),33,10,0,,,,
56,up,Pulp,Common People,69,3,0,,,,
57,-,Pulp,"Disco 2000 (7"" Mix)",-,7,0,,,,
58,up,The Rolling Stones,Gimme Shelter,66,13,0,,,,
59,-,Van Morrison,Have I Told You Lately That I Love You? (Live),-,17,0,,,,
60,up,Bruce Hornsby & The Range,The Way It Is,67,4,0,,,,
61,-,The Stone Roses,Love Spreads,-,12,0,,,,
62,down,The Goo Goo Dolls,Iris,60,1,0,,,,
63,up,The Police,Every Breath You Take,68,2,0,,,,
64,down,Dr. Hook,A Little Bit More (Single Version),63,5,0,,,,
65,-,Iggy Pop,The Passenger,-,20,0,,,,
66,down,Deee-Lite,Groove Is In the Heart,53,22,0,,,,
67,up,Rod Stewart,I Don't Want to Talk About It,70,1,0,,,,
68,up,Manic Street Preachers,You Stole the Sun from My Heart,94,68,0,,,,
69,up,Soundgarden,Black Hole Sun,100,69,0,,,,
70,-,The Cult,She Sells Sanctuary (Long Version),-,4,0,,,,
71,up,Eagles,Lyin' Eyes,83,15,0,,,,
72,-,Kings of Leon,Fans,-,13,0,,,,
73,up,Embrace,All You Good Good People,87,71,0,,,,
74,up,Marc Cohn,Walking In Memphis,78,4,0,,,,
75,up,The Four Seasons,"December, 1963 (Oh, What a Night)",84,3,0,,,,
76,down,Foreigner,I Want to Know What Love Is,55,4,0,,,,
77,up,Robbie Williams,Rock DJ,85,77,0,,,,
78,-,James,Laid,-,14,0,,,,
79,up,Eagles,Take It Easy,80,50,0,,,,
80,down,Queens of the Stone Age,No One Knows,76,52,0,,,,
81,up,Huey Lewis & The News,The Power of Love,99,1,0,,,,
82,down,Bon Jovi & Jennifer Nettles,Who Says You Can't Go Home (Duet with Jennifer Nettles),75,64,0,,,,
83,-,Daniel Bedingfield,If You're Not the One,-,1,0,,,,
84,up,Fleetwood Mac,Dreams,91,3,0,94,2020-10-18,94,2020-10-18
85,-,Paul Weller,You Do Something to Me,-,78,0,,,,
86,down,Bruce Springsteen,Dancing In the Dark,81,1,0,,,,
87,-,The Farm,All Together Now (Single Version),-,87,0,,,,
88,-,Courteeners,Not Nineteen Forever,-,86,0,,,,
89,down,Sheryl Crow,All I Wanna Do,62,13,0,,,,
90,-,Queens of the Stone Age,Go With The Flow,-,11,0,,,,
91,down,Pulp,Do You Remember the First Time?,86,48,0,,,,
92,up,The Killers,When You Were Young,96,10,0,,,,
93,-,The Coral,Dreaming of You,-,18,0,,,,
94,-,Feeder,Just a Day,-,94,0,,,,
95,down,Chicago,Hard to Say I'm Sorry / Get Away,90,2,0,,,,
96,-,Heart,Alone,-,1,0,,,,
97,-,Kings of Leon,Molly's Chambers,-,11,0,,,,
98,-,Chicago,You're the Inspiration,-,25,0,,,,
99,-,blink-182,I Miss You,-,2,0,,,,
100,-,Aerosmith,I Don't Want to Miss a Thing,-,90,0,,,,
