Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Culture Club,Do You Really Want To Hurt Me,28,1,32,,,,
2,up,Starship,Nothing's Gonna Stop Us Now,2,1,91,,,,
3,up,Huey Lewis & The News,The Power of Love,8,1,93,,,,
4,up,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],10,1,23,,,,
5,up,Bruce Springsteen,Dancing In the Dark,24,1,91,,,,
6,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",38,1,72,,,,
7,-,T. Rex,20th Century Boy (Extended Play),-,7,1,,,,
8,-,The Doors,Light My Fire,-,3,7,,,,
9,-,Gen and the Degenerates,Runaway Blues,-,9,1,,,,
10,-,The Killers,When You Were Young,-,10,8,,,,
11,down,No Doubt,Don't Speak,9,1,85,,,,
12,down,Don Henley,The Boys of Summer,1,1,18,92,2019-10-13,92,2019-10-13
13,-,Tom Petty,Free Fallin',-,7,38,,,,
14,-,Supertramp,Logical Song,-,14,2,,,,
15,-,Bush,Swallowed (Remastered),-,15,1,,,,
16,-,Sinéad O'Connor,Nothing Compares 2 U,-,16,2,,,,
17,-,The Rolling Stones,Get Off of My Cloud,-,12,1,,,,
18,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,6,7,,,,
19,up,Rod Stewart,I Don't Want to Talk About It,56,1,58,,,,
20,up,Guns N' Roses,Sweet Child O' Mine,48,1,53,,,,
21,-,The Beatles,The Fool On the Hill,-,21,1,,,,
22,up,Phil Collins,In the Air Tonight,26,4,64,,,,
23,-,Bon Jovi,Wanted Dead or Alive,-,23,1,,,,
24,-,Chuck Berry,Roll Over Beethoven,-,24,1,,,,
25,-,Patti Smith,Hey Joe (Version),-,25,1,,,,
26,down,The Police,Every Breath You Take,22,2,84,,,,
27,-,James,Laid,-,14,5,,,,
28,up,Bruce Hornsby & The Range,The Way It Is,41,1,66,,,,
29,-,Billy Joel,Tell Her About It,-,2,58,,,,
30,up,Cutting Crew,(I Just) Died in Your Arms Tonight,39,1,77,,,,
31,up,Creedence Clearwater Revival,Bad Moon Rising,79,5,51,,,,
32,down,Heart,Alone,30,1,57,,,,
33,up,Royal Blood,Oblivion,51,9,2,,,,
34,-,Journey,Don't Stop Believin',-,4,6,,,,
35,up,Percy Sledge,When a Man Loves a Woman,82,4,25,,,,
36,down,Daniel Bedingfield,If You're Not the One,20,1,37,,,,
37,down,Alannah Myles,Black Velvet,33,7,87,,,,
38,up,Journey,Don't Stop Believin',46,1,92,,,,
39,up,Queen,Radio Ga Ga,63,4,35,,,,
40,up,Rod Stewart,Baby Jane,94,2,69,,,,
41,up,Danny Wilson,Mary's Prayer,54,1,70,,,,
42,down,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",35,4,24,,,,
43,down,Huey Lewis & The News,Stuck With You (Single Edit),23,4,74,,,,
44,up,Chicago,You're the Inspiration,60,10,13,,,,
45,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,16,41,,,,
46,-,Chicago,You're the Inspiration,-,25,37,,,,
47,down,Steve Winwood,Higher Love (Single Version),18,1,7,,,,
48,down,Van Halen,Jump,42,1,88,,,,
49,up,Marc Cohn,Walking In Memphis,59,4,18,,,,
50,down,Andrew Gold,Never Let Her Slip Away,47,1,70,,,,
51,-,The Doobie Brothers,What a Fool Believes,-,5,12,,,,
52,-,Iggy Pop,The Passenger,-,20,10,,,,
53,-,Elvis Presley,Always On My Mind,-,6,9,,,,
54,up,The Sherlocks,Falling,75,46,3,,,,
55,down,Rod Stewart,Maggie May,13,13,7,,,,
56,up,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),61,8,22,,,,
57,down,Take That,Back for Good (Radio Mix),11,2,44,,,,
58,up,America,A Horse With No Name,84,31,27,,,,
59,-,Duran Duran,Girls On Film,-,16,11,,,,
60,down,Bryan Adams,Summer Of '69,3,3,48,,,,
61,-,Guns N' Roses,Paradise City,-,2,21,,,,
62,down,Fleetwood Mac,Little Lies,53,12,12,,,,
63,-,The Cars,Drive,-,1,79,,,,
64,-,Phil Collins,You Can't Hurry Love,-,3,22,,,,
65,up,Chicago,Hard to Say I'm Sorry (Single Edit Version),86,17,6,,,,
66,-,U2,One,-,22,4,,,,
67,-,Steve Winwood,Higher Love,-,1,31,,,,
68,up,Foo Fighters,Making A Fire,68,1,22,,,,
69,-,REO Speedwagon,Can't Fight This Feeling,-,4,21,,,,
70,-,Billy Joel,Piano Man,-,13,3,,,,
71,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,7,54,,,,
72,down,Billy Joel,The Longest Time,31,4,5,,,,
73,-,Guns N' Roses,You Could Be Mine,-,73,1,,,,
74,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),40,2,37,,,,
75,up,Crowded House,Don't Dream It's Over,93,6,57,,,,
76,down,Peter Gabriel,Sledgehammer,49,3,12,,,,
77,-,Frankie Valli,Grease,-,11,15,,,,
78,down,Billy Joel,Just the Way You Are,17,17,7,,,,
79,down,John Mellencamp,Jack & Diane,58,7,45,,,,
80,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,10,,,,
81,-,Elvis Costello & The Attractions,Oliver's Army,-,11,69,,,,
82,-,Bryan Ferry,Let's Stick Together,-,1,47,,,,
83,down,Elvis Presley,Suspicious Minds,12,7,29,,,,
84,-,U2,Beautiful Day,-,27,14,,,,
85,-,Elvis Presley,All Shook Up,-,2,1,,,,
86,down,UFO,"Doctor Doctor (BBC Radio 1 Session, 6 June 1974)",81,4,14,,,,
87,down,The Rolling Stones,Let's Spend the Night Together,4,3,19,,,,
88,-,Stealers Wheel,Stuck In the Middle With You,-,10,10,,,,
89,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,4,54,,,,
90,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,90,1,,,,
91,-,Supergrass,Alright (2015 - Remaster),-,5,7,,,,
92,-,Steppenwolf,Born to Be Wild,-,3,9,,,,
93,down,The Who,Substitute (Single Version),80,11,15,,,,
94,-,Royal Blood,Typhoons,-,32,6,,,,
95,-,The Goo Goo Dolls,Iris,-,1,79,,,,
96,-,Billy Joel,Just the Way You Are (Radio Edit),-,8,40,,,,
97,-,Roy Orbison,"Oh, Pretty Woman",-,10,1,,,,
98,down,The Goo Goo Dolls,Iris,89,1,76,,,,
99,-,Billy Joel,The River of Dreams,-,9,3,,,,
100,-,James,Sit Down,-,4,37,,,,
