Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Redbone,Come and Get Your Love,1,1,5,,,,
2,up,Bryan Adams,Heaven,10,1,124,,,,
3,up,Starship,Nothing's Gonna Stop Us Now,4,1,151,,,,
4,-,blink-182,EDGING,-,4,1,,,,
5,down,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],2,1,84,,,,
6,up,Vanessa Carlton,A Thousand Miles,8,1,36,,,,
7,-,Billy Joel,My Life,-,1,83,,,,
8,up,Culture Club,Karma Chameleon,51,3,56,,,,
9,-,Blue Swede,Hooked On a Feeling,-,9,1,,,,
10,up,Bruce Hornsby & The Range,The Way It Is,14,1,124,,,,
11,-,Martin Carthy,Old Tom of Oxford (feat. Dave Swarbrick),-,1,1,,,,
12,-,"Federale, Eva Richey, Dieter Ratzlaf & Georgeanne Ries",Tribe,-,12,1,,,,
13,up,T'Pau,China In Your Hand (Single Version),17,4,40,,,,
14,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",5,1,134,,,,
15,-,Gerry Rafferty,Get It Right Next Time,-,15,1,,,,
16,up,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",16,4,86,,,,
17,-,Steve Miller Band,Abracadabra,-,10,4,,,,
18,-,The Swinging Blue Jeans,Hippy Hippy Shake,-,18,2,,,,
19,up,The Goo Goo Dolls,Iris,27,1,125,,,,
20,-,Gary Wright,Really Want to Know You,-,20,1,,,,
21,up,Michael McDonald,Sweet Freedom (Live),23,3,29,,,,
22,-,Lloyd Cole & The Commotions,Lost Weekend,-,22,1,,,,
23,-,James,Born of Frustration,-,13,2,,,,
24,-,Altered Images,"See Those Eyes (7"" Version)",-,24,1,,,,
25,up,Guns N' Roses,Sweet Child O' Mine,37,1,98,,,,
26,-,Molotov Cocktail Piano,Shame on You,-,26,1,,,,
27,up,Rod Stewart,Baby Jane,60,2,116,,,,
28,-,Fleetwood Mac,Dreams,-,2,36,87,2020-10-18,87,2020-10-18
29,up,Danny Wilson,Mary's Prayer,36,1,129,,,,
30,-,Toploader,Dancing In the Moonlight,-,4,36,,,,
31,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,64,,,,
32,-,blink-182,EDGING,-,13,1,,,,
33,down,Genesis,Invisible Touch,7,4,18,,,,
34,down,Bruce Springsteen,Dancing In the Dark,3,1,152,,,,
35,down,George Harrison,My Sweet Lord,25,7,20,,,,
36,-,Take That,Back for Good (Radio Mix),-,2,82,,,,
37,-,Andrew Gold,Never Let Her Slip Away,-,1,119,,,,
38,up,Clout,Substitute,45,3,39,,,,
39,up,Genesis,In Too Deep,48,3,13,,,,
40,-,Steve Winwood,Higher Love (Single Version),-,1,23,,,,
41,up,Heart,Alone,77,1,116,,,,
42,down,The Doors,Light My Fire,32,5,15,,,,
43,-,Queen,Face It Alone,-,26,1,,,,
44,up,The Cars,Drive,84,1,137,,,,
45,-,Phil Collins,You Can't Hurry Love,-,3,62,,,,
46,down,Bryan Adams,Run to You,26,4,74,,,,
47,-,Architects,tear gas,-,9,1,,,,
48,up,WILLOW,curious/furious,76,24,5,,,,
49,-,Bobby Bloom,Heavy Makes You Happy,-,49,1,,,,
50,up,Lenny Kravitz,It Ain't Over 'Til It's Over,80,3,53,,,,
51,up,David Bowie & The Spiders from Mars,"Starman (Johnnie Walker - Lunchtime Show, Recorded 22.5.72) [2000 Remastered Version]",59,8,13,,,,
52,-,Rod Stewart,You Wear It Well,-,10,16,,,,
53,-,Fleetwood Mac,Big Love,-,8,25,,,,
54,-,Lighthouse Family,High,-,9,28,,,,
55,-,Toto,Rosanna,-,10,32,,,,
56,-,Chicago,You're the Inspiration,-,10,36,,,,
57,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,4,31,,,,
58,-,Fleetwood Mac,Everywhere,-,1,112,,,,
59,-,Opus,Live Is Life,-,59,1,,,,
60,down,Simple Minds,Alive and Kicking,50,4,16,,,,
61,-,No Mercy,Where Do You Go,-,22,13,,,,
62,-,Spin Doctors,Two Princes,-,11,45,,,,
63,-,Savage Garden,Truly Madly Deeply,-,5,28,,,,
64,-,Spice Girls,Who Do You Think You Are (Radio Edit),-,17,9,,,,
65,up,The Police,Every Breath You Take,65,2,142,,,,
66,up,Fleetwood Mac,Little Lies,82,12,56,,,,
67,down,Andrew Gold,Lonely Boy,40,6,39,,,,
68,up,The Blow Monkeys,Digging Your Scene,73,15,13,,,,
69,down,Crowded House,Don't Dream It's Over,28,6,91,,,,
70,-,Rod Stewart,Da Ya Think I'm Sexy?,-,21,19,,,,
71,-,David Bowie,Let's Dance (2018 Remastered Version),-,4,18,,,,
72,-,U2,Where the Streets Have No Name,-,15,11,,,,
73,down,Eagle-Eye Cherry,Save Tonight,46,8,24,,,,
74,down,Creedence Clearwater Revival,Bad Moon Rising,31,5,74,,,,
75,-,Divinyls,I Touch Myself,-,52,7,,,,
76,-,Cyndi Lauper,True Colors,-,1,16,,,,
77,up,David Bowie,"Bombers (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",86,13,43,,,,
78,-,Razorlight,America,-,4,40,,,,
79,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,1,7,,,,
80,up,David Bowie & Queen,Under Pressure,94,6,18,,,,
81,-,Kajagoogoo,Too Shy,-,81,1,,,,
82,down,The Animals,The House of the Rising Sun (Remastered),63,12,11,,,,
83,-,Genesis,Jesus He Knows Me,-,45,8,,,,
84,-,Phil Collins,I Missed Again,-,8,5,,,,
85,-,Supergrass,Alright (2015 - Remaster),-,5,32,,,,
86,-,Chicago,Beginnings,-,6,37,,,,
87,-,Prince & The New Power Generation,The Most Beautiful Girl in the World (Live),-,13,33,,,,
88,-,Oasis,Wonderwall,-,35,6,,,,
89,-,Split Enz,I Got You,-,13,4,,,,
90,-,The Cardigans,My Favourite Game,-,14,7,,,,
91,-,Queen,Radio Ga Ga,-,4,70,,,,
92,down,John Waite,Missing You (Single Version),69,7,50,,,,
93,down,Kool & The Gang,Get Down On It,89,71,3,,,,
94,-,Albert Hammond,It Never Rains In Southern California,-,19,12,,,,
95,-,Fleetwood Mac,Dreams,-,5,87,,,,
96,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,18,2,,,,
97,-,Pretenders,Don't Get Me Wrong,-,7,10,,,,
98,-,Status Quo,Rockin' All Over the World,-,56,4,,,,
99,-,Elvis Presley,(Marie's the Name Of) His Latest Flame,-,15,3,,,,
100,-,The Cranberries,Dreams,-,47,10,,,,
