Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vanessa Carlton,A Thousand Miles,49,1,33,,,,
2,up,The Police,Every Breath You Take,36,2,139,,,,
3,up,Redbone,Come and Get Your Love,28,1,2,,,,
4,-,Starship,Nothing's Gonna Stop Us Now,-,1,148,,,,
5,down,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],1,1,81,,,,
6,-,Savage Garden,Truly Madly Deeply,-,5,27,,,,
7,-,オアシス,Morning Glory,-,7,4,,,,
8,-,Slade,Coz I Luv You,-,8,9,,,,
9,up,Danny Wilson,Mary's Prayer,30,1,126,,,,
10,-,Boz Scaggs,Lido Shuffle,-,10,5,,,,
11,-,David Bowie,"It Ain't Easy (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",-,8,3,,,,
12,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",2,1,131,,,,
13,up,Breathe,Hands to Heaven,92,4,61,,,,
14,-,Genesis,Invisible Touch,-,14,8,,,,
15,down,John Waite,Missing You (Single Version),9,7,47,,,,
16,down,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",11,4,83,,,,
17,-,Joan Armatrading,Love and Affection,-,9,2,,,,
18,down,Bruce Hornsby & The Range,The Way It Is,4,1,121,,,,
19,down,Michael McDonald,Sweet Freedom (Live),3,3,26,,,,
20,-,Billy Fury,Wondrous Place,-,20,1,,,,
21,-,Paul McCartney & Wings,Silly Love Songs (Live),-,12,2,,,,
22,-,T. Rex,Ride a White Swan,-,7,12,,,,
23,-,Bryan Adams,Heaven,-,1,121,,,,
24,up,WILLOW,curious/furious,47,24,2,,,,
25,-,Pretenders,I'll Stand By You,-,25,5,,,,
26,up,Toto,Rosanna,90,10,30,,,,
27,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,27,1,,,,
28,-,Sobrepeso,La Ruleta (Out),-,28,1,,,,
29,up,Culture Club,Karma Chameleon,43,3,53,,,,
30,down,Rod Stewart,Baby Jane,5,2,113,,,,
31,-,Kings of Leon,Molly's Chambers,-,11,2,,,,
32,up,The Goo Goo Dolls,Iris,33,1,122,,,,
33,down,The Cars,Drive,19,1,134,,,,
34,up,Rod Stewart,You Wear It Well,53,10,15,,,,
35,-,The Blow Monkeys,Digging Your Scene,-,15,11,,,,
36,-,Big Mountain,"Baby, I Love Your Way",-,12,25,,,,
37,up,The Doors,Light My Fire,64,5,13,,,,
38,up,Andrew Gold,Lonely Boy,82,6,37,,,,
39,up,Prince & The New Power Generation,The Most Beautiful Girl in the World (Live),39,13,31,,,,
40,-,T'Pau,China In Your Hand (Single Version),-,4,37,,,,
41,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,25,,,,
42,-,Fleetwood Mac,Little Lies,-,6,56,,,,
43,down,Billy Joel,The Longest Time,41,4,56,,,,
44,down,Genesis,In Too Deep,31,3,10,,,,
45,up,Mumford & Sons,I Will Wait,59,9,40,,,,
46,-,Billy Joel,My Life,-,9,19,,,,
47,down,Bruce Springsteen,Dancing In the Dark,25,1,149,,,,
48,-,Sleeper,Sale of the Century,-,48,1,,,,
49,-,The Beatles & Tony Sheridan,My Bonnie,-,49,1,,,,
50,down,Genesis,Invisible Touch,34,4,15,,,,
51,-,Van Morrison,Have I Told You Lately,-,32,11,,,,
52,-,Eagles,Lyin' Eyes,-,3,4,,,,
53,down,The Calling,Wherever You Will Go,26,1,126,,,,
54,-,Sam & Dave,"Hold On, I'm Coming",-,54,1,,,,
55,-,Journey,Don't Stop Believin',-,4,42,,,,
56,-,Heart,Alone,-,1,113,,,,
57,down,Phil Collins,In the Air Tonight,54,4,117,,,,
58,-,Roy Orbison,You Got It,-,10,13,,,,
59,up,Duran Duran,Ordinary World,93,9,22,,,,
60,-,Roxy Music,Dance Away,-,8,50,,,,
61,-,Bryan Adams,Heaven (MTV Unplugged Version),-,6,61,,,,
62,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,51,,,,
63,-,Survivor,Eye of the Tiger,-,10,11,,,,
64,-,Guns N' Roses,Paradise City,-,2,52,,,,
65,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,63,,,,
66,-,Rod Stewart,Maggie May,-,13,22,,,,
67,-,U2,Where the Streets Have No Name,-,15,9,,,,
68,-,Bon Jovi,You Give Love a Bad Name,-,11,90,,,,
69,-,Divinyls,I Touch Myself,-,52,6,,,,
70,-,Santana,Smooth (feat. Rob Thomas),-,32,6,,,,
71,down,David Bowie,Life On Mars?,24,13,8,,,,
72,down,Phil Collins,You Can't Hurry Love,65,3,60,,,,
73,-,Counting Crows,Mr. Jones,-,73,1,,,,
74,down,The Animals,The House of the Rising Sun (Remastered),71,12,9,,,,
75,down,The Script,Dare You To Doubt Me,13,13,3,,,,
76,-,The Doobie Brothers,What a Fool Believes,-,5,29,,,,
77,down,Bon Jovi,Livin' On a Prayer,35,4,85,,,,
78,-,Los Bravos,Black Is Black,-,9,14,,,,
79,down,The Killers,Where The White Boys Dance (Bonus Track),68,43,2,,,,
80,down,Andrew Gold,Never Let Her Slip Away,52,1,117,,,,
81,-,Peter Gabriel,Sledgehammer,-,3,60,,,,
82,-,Pretenders,Don't Get Me Wrong,-,9,40,,,,
83,-,Bryan Adams,I'm Ready (MTV Unplugged Version),-,83,2,,,,
84,-,Tolga Kahraman & Engin Matis,Cry,-,84,1,,,,
85,-,Steve Winwood,Higher Love (Single Version),-,1,22,,,,
86,-,The Cranberries,Linger,-,58,8,,,,
87,down,Clout,Substitute,66,3,36,,,,
88,-,The Byrds,Turn! Turn! Turn!,-,18,5,,,,
89,-,Queen,Radio Ga Ga,-,4,69,,,,
90,-,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",-,20,2,,,,
91,-,Bryan Adams,The Only Thing That Looks Good On Me Is You,-,25,2,,,,
92,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,10,21,,,,
93,down,Rod Stewart,Da Ya Think I'm Sexy?,57,21,17,,,,
94,-,Take That,Back for Good (Radio Mix),-,2,81,,,,
95,-,甜蜜射線合唱團,Every Morning,-,55,2,,,,
96,-,Bryan Adams,Summer Of '69,-,3,76,,,,
97,down,Alannah Myles,Black Velvet,96,7,145,,,,
98,-,Chicago,Hard Habit to Break,-,66,2,,,,
99,-,Eddie Floyd,Knock On Wood,-,12,11,,,,
100,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,65,3,,,,
