Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Waiting on a War,3,1,4,,,,
2,up,The Calling,Wherever You Will Go,21,1,66,,,,
3,-,Redbone,Come and Get Your Love,-,3,4,,,,
4,-,Norrbilar,Norrbilar,-,4,11,,,,
5,up,Starship,Nothing's Gonna Stop Us Now,14,1,64,,,,
6,up,Link Wray & His Ray Men,Rumble,52,1,19,,,,
7,down,Huey Lewis & The News,The Power of Love,4,1,66,,,,
8,up,Pulp,"Disco 2000 (7"" Mix)",43,7,30,,,,
9,-,Elvis Presley,Always On My Mind,-,9,1,,,,
10,-,The Kiki Dee Band & Kiki Dee,I've Got the Music In Me,-,10,1,,,,
11,up,Frankie Valli,Grease,60,11,13,,,,
12,down,Journey,Don't Stop Believin',6,1,66,,,,
13,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",36,1,45,,,,
14,-,UB40,Kingston Town,-,8,5,,,,
15,-,Smokie,Something's Been Making Me Blue,-,15,1,,,,
16,up,The Four Seasons,"December, 1963 (Oh, What a Night)",24,3,32,,,,
17,up,Billy Joel,Uptown Girl,25,2,65,,,,
18,down,The Goo Goo Dolls,Iris,11,1,60,,,,
19,-,Najma,Aaj Madhosh Hua Jaye Re,-,10,3,,,,
20,-,Iggy Pop,The Passenger,-,20,8,,,,
21,down,No Doubt,Don't Speak,10,1,58,,,,
22,-,Eagles,Take It Easy,-,22,2,,,,
23,-,Aerosmith,Love in an Elevator,-,23,1,,,,
24,up,The Police,Message in a Bottle,39,16,9,,,,
25,down,Pretenders,I'll Stand By You,19,7,22,,,,
26,up,The Police,Every Breath You Take,56,2,57,,,,
27,up,Daniel Bedingfield,If You're Not the One,88,1,14,,,,
28,-,Blondie,Hanging On the Telephone,-,28,1,,,,
29,down,Just Another Garage Band,Lexus Lady,1,1,3,,,,
30,-,Foreigner,Waiting for a Girl Like You,-,5,47,,,,
31,up,Pretenders,Brass in Pocket (2009 Remaster),87,18,35,,,,
32,down,Foreigner,I Want to Know What Love Is,8,4,38,,,,
33,up,The Police,Every Breath You Take,46,2,47,,,,
34,down,Bruce Springsteen,Dancing In the Dark,2,1,65,,,,
35,up,Van Halen,Jump,37,1,61,,,,
36,-,James,Sit Down,-,4,26,,,,
37,-,Megaextintion,Hardwired... to Self-destruct,-,37,1,,,,
38,up,Duran Duran,Save a Prayer (Single Version),57,5,37,,,,
39,-,The Verve,Lucky Man,-,32,6,,,,
40,up,Elvis Costello & The Attractions,Oliver's Army,63,11,49,,,,
41,-,Gary Moore,Back On the Streets (Live),-,41,1,,,,
42,down,Fleetwood Mac,Dreams,29,3,29,94,2020-10-18,94,2020-10-18
43,down,Bruce Hornsby & The Range,The Way It Is,35,1,44,,,,
44,-,Take That,Back for Good (Radio Mix),-,2,23,,,,
45,-,Phil Collins,In the Air Tonight,-,4,38,,,,
46,down,The Goo Goo Dolls,Iris,22,1,66,,,,
47,-,Michael Nesmith,Rio,-,47,1,,,,
48,up,4 Non Blondes,What's Up?,92,20,36,,,,
49,down,Fleetwood Mac,Everywhere,47,1,59,,,,
50,down,Bryan Adams,Heaven,28,1,52,,,,
51,-,Rare Bird,Sympathy,-,51,1,,,,
52,-,Amen Corner,Penny Lane,-,52,1,,,,
53,-,The Beatles,I Am the Walrus,-,28,2,,,,
54,down,Marc Cohn,Walking In Memphis,40,4,30,,,,
55,down,Cutting Crew,(I Just) Died in Your Arms Tonight,27,1,50,,,,
56,down,Rod Stewart,I Don't Want to Talk About It,41,1,36,,,,
57,-,blink-182,All the Small Things,-,12,15,,,,
58,-,The Killers,When You Were Young,-,10,4,,,,
59,-,Nickelback,Rockstar,-,17,10,,,,
60,down,Survivor,Eye of the Tiger,20,5,41,,,,
61,-,Bryan Adams,Run to You,-,4,25,,,,
62,-,Mumford & Sons,I Will Wait,-,9,15,,,,
63,-,Foo Fighters,Learn to Fly,-,48,1,,,,
64,-,The Knack,Good Girls Don't (2001 Studio Bootleg),-,64,1,,,,
65,-,David Bowie,Space Oddity,-,13,5,,,,
66,-,Bryan Adams,Heaven (MTV Unplugged Version),-,6,12,,,,
67,-,Kate Bush,Wuthering Heights,-,23,5,,,,
68,-,The Black Crowes,Hard To Handle,-,68,6,,,,
69,-,Gerry & The Pacemakers,You'll Never Walk Alone (Re-Recorded),-,69,2,,,,
70,-,Billy Joel,We Didn't Start the Fire,-,6,20,,,,
71,-,Curtis Stigers,I Wonder Why,-,4,49,,,,
72,down,Danny Wilson,Mary's Prayer,51,1,51,,,,
73,up,Bon Jovi,You Give Love a Bad Name,100,11,38,,,,
74,-,XTC,Making Plans For Nigel,-,74,1,,,,
75,-,The Beatles,Good Day Sunshine,-,8,4,,,,
76,-,Split Enz,I Got You,-,13,3,,,,
77,down,England Dan & John Ford Coley,I'd Really Love to See You Tonight,73,7,49,,,,
78,up,George Harrison,My Sweet Lord,95,29,18,,,,
79,down,AC/DC,Realize,61,48,6,,,,
80,down,Fleetwood Mac,Don't Stop,12,5,20,,,,
81,down,Tom Petty,Free Fallin',66,7,20,,,,
82,down,Bruce Hornsby & The Range,The Way It Is,49,4,47,,,,
83,-,Bruce Springsteen,Pay Me My Money Down,-,83,1,,,,
84,-,Little Murders,Little Does She Know,-,84,2,,,,
85,-,John Mellencamp,Jack & Diane,-,7,28,,,,
86,-,Pretenders,Brass In Pocket,-,6,16,,,,
87,-,Billy Joel,Just the Way You Are (Radio Edit),-,8,34,,,,
88,-,Slade,Coz I Luv You,-,8,1,,,,
89,up,Blondie,Atomic,89,31,13,,,,
90,down,Hot Chocolate,So You Win Again,76,4,31,,,,
91,down,Boston,More Than a Feeling,82,9,19,,,,
92,-,Fleetwood Mac,Go Your Own Way,-,4,15,,,,
93,-,Bonnie Tyler,Total Eclipse of the Heart,-,14,9,,,,
94,-,Crowded House,Don't Dream It's Over,-,6,35,,,,
95,down,Erasure,Sometimes,64,4,34,,,,
96,down,Chicago,Hard to Say I'm Sorry / Get Away,31,2,23,,,,
97,down,Van Morrison,Brown Eyed Girl,13,7,35,,,,
98,-,Stevie Nicks,Rooms On Fire,-,98,1,,,,
99,-,Tom Petty,I Won't Back Down,-,25,40,,,,
100,-,The Charlatans,One to Another,-,9,1,,,,
