Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Vulcanos,El Super Agente Secreto,1,1,8,,,,
2,up,Starship,Nothing's Gonna Stop Us Now,4,1,14,,,,
3,up,Fleetwood Mac,Everywhere,3,1,15,,,,
4,up,Jeff Lynne's ELO,All My Love,5,3,4,,,,
5,down,The Calling,Wherever You Will Go,2,1,15,,,,
6,up,Huey Lewis & The News,The Power of Love,9,1,15,,,,
7,-,Breathe,Hands to Heaven,-,4,11,,,,
8,up,Norrbilar,Norrbilar,25,4,3,,,,
9,down,Cutting Crew,(I Just) Died in Your Arms Tonight,6,1,15,,,,
10,-,UB40,Kingston Town,-,8,1,,,,
11,-,Tom Jones,It's Not Unusual,-,11,1,,,,
12,up,Journey,Don't Stop Believin',16,1,15,,,,
13,up,The Goo Goo Dolls,Iris,20,1,15,,,,
14,up,The Cars,Drive,15,1,15,,,,
15,-,The J. Geils Band,Centerfold,-,15,1,,,,
16,down,The Police,Every Breath You Take,8,2,15,,,,
17,down,Toto,Africa,10,1,15,,,,
18,down,Alannah Myles,Black Velvet,13,7,15,,,,
19,up,The Darkness,In Another Life,74,19,4,,,,
20,down,Heart,Alone,14,3,15,,,,
21,-,Bloc Party,This Modern Love,-,21,1,,,,
22,-,Queen,Radio Ga Ga,-,4,8,,,,
23,-,Kate Bush,Wuthering Heights,-,23,2,,,,
24,-,The Dave Clark Five,Glad All Over,-,24,1,,,,
25,-,Genesis,In Too Deep,-,3,1,,,,
26,down,Bruce Springsteen,Dancing In the Dark,12,1,15,,,,
27,up,No Doubt,Don't Speak,97,1,8,,,,
28,-,Rod Stewart,Baby Jane,-,2,14,,,,
29,down,Billy Joel,Uptown Girl,22,2,15,,,,
30,up,Danny Wilson,Mary's Prayer,81,1,15,,,,
31,up,Vanessa Carlton,A Thousand Miles,33,1,14,,,,
32,down,Blondie,The Tide Is High,31,2,14,,,,
33,down,Van Morrison,Brown Eyed Girl,19,7,15,,,,
34,-,R.E.M.,Losing My Religion,-,16,3,,,,
35,up,England Dan & John Ford Coley,I'd Really Love to See You Tonight,53,7,15,,,,
36,up,Pretenders,Brass in Pocket (2009 Remaster),40,18,14,,,,
37,-,Tom Petty,I Won't Back Down,-,25,4,,,,
38,up,The Goo Goo Dolls,Iris,41,1,9,,,,
39,down,Queen,I Want To Break Free,27,7,14,,,,
40,down,Bryan Adams,Heaven,18,1,15,,,,
41,up,Fleetwood Mac,Dreams,57,5,13,,,,
42,down,Steve Winwood,Higher Love,11,1,15,,,,
43,down,Dexys Midnight Runners,Come On Eileen,28,4,15,,,,
44,-,Peter Gabriel,Sledgehammer,-,10,2,,,,
45,-,Pulp,Common People,-,3,4,,,,
46,-,Guns N' Roses,Paradise City,-,2,1,,,,
47,up,Billy Joel,Tell Her About It,66,2,15,,,,
48,down,Foreigner,Waiting for a Girl Like You,38,5,15,,,,
49,down,Dire Straits,Money For Nothing (Edit),46,10,9,,,,
50,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),21,4,15,,,,
51,down,Curtis Stigers,I Wonder Why,34,4,12,,,,
52,down,Van Halen,Jump,44,1,13,,,,
53,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",85,1,12,,,,
54,down,Crowded House,Weather With You,26,11,14,,,,
55,down,Erasure,A Little Respect,7,3,14,,,,
56,down,Elvis Costello & The Attractions,Oliver's Army,47,11,7,,,,
57,up,Billy Joel,Just the Way You Are (Radio Edit),78,8,10,,,,
58,-,Guns N' Roses,Sweet Child O' Mine,-,1,3,,,,
59,up,Queen,We Are the Champions,93,18,3,,,,
60,up,Bon Jovi,You Give Love a Bad Name,98,11,4,,,,
61,-,Bruce Springsteen,Hungry Heart,-,21,1,,,,
62,-,T. Rex,Hot Love (A Side),-,4,1,,,,
63,down,Mr. Big,To Be With You,52,14,15,,,,
64,-,The Rolling Stones,Let's Spend the Night Together,-,3,2,,,,
65,up,Lenny Kravitz,It Ain't Over 'Til It's Over,73,3,7,,,,
66,down,George Harrison,Got My Mind Set On You,29,15,14,,,,
67,-,REO Speedwagon,Can't Fight This Feeling,-,4,9,,,,
68,up,Andrew Gold,Never Let Her Slip Away,83,1,9,,,,
69,down,Ash,Girl from Mars,42,42,2,,,,
70,down,John Mellencamp,Jack & Diane,54,7,5,,,,
71,down,Billy Joel,My Life,32,1,14,,,,
72,-,Elvis Presley,Always On My Mind,-,17,8,,,,
73,-,Queen,Don't Stop Me Now,-,15,4,,,,
74,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),37,2,12,,,,
75,down,Foreigner,I Want to Know What Love Is,50,4,6,,,,
76,down,Billy Joel,She's Always a Woman,64,6,6,,,,
77,down,Bryan Ferry,Let's Stick Together,39,1,7,,,,
78,-,Snow Patrol,Chasing Cars,-,6,14,,,,
79,-,Rod Stewart,Maggie May,-,6,3,,,,
80,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,4,1,,,,
81,-,Bryan Ferry,Slave to Love,-,11,9,,,,
82,-,Fleetwood Mac,Go Your Own Way,-,6,5,,,,
83,-,Chris Farlowe,Out of Time,-,83,1,,,,
84,down,Fleetwood Mac,Little Lies,60,6,7,,,,
85,down,The Byrds,Mr. Tambourine Man,71,7,4,,,,
86,-,Blondie,Atomic,-,31,2,,,,
87,up,The Wannadies,You & Me Song,96,13,2,,,,
88,down,Duran Duran,Save a Prayer (Single Version),45,5,12,,,,
89,down,Huey Lewis & The News,Stuck With You (Single Edit),43,4,14,,,,
90,down,Razorlight,America,77,4,3,,,,
91,down,Clout,Substitute,79,3,5,,,,
92,up,Boston,More Than a Feeling,95,6,3,,,,
93,-,Lenny Kravitz,Fly Away,-,19,1,,,,
94,-,The Police,Every Little Thing She Does Is Magic,-,10,7,,,,
95,-,Extreme,More Than Words,-,17,7,,,,
96,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,69,6,8,,,,
97,-,Chris Rea,"The Road to Hell, Pt. 2",-,25,1,,,,
98,-,Survivor,Eye of the Tiger,-,5,2,,,,
99,-,Texas,Black Eyed Boy (Summer Mix),-,56,2,,,,
100,down,Sting,Fields of Gold,61,15,9,,,,
