Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Love Dies Young,3,1,3,,,,
2,up,Starship,Nothing's Gonna Stop Us Now,2,1,100,,,,
3,-,Bryan Adams,Heaven,-,1,76,,,,
4,-,George Thorogood & The Destroyers,Bad to the Bone,-,4,1,,,,
5,up,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],7,1,32,,,,
6,-,The Box Tops,The Letter,-,6,1,,,,
7,up,Take That,Back for Good (Radio Mix),81,2,53,,,,
8,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",12,1,81,,,,
9,down,Bruce Springsteen,Dancing In the Dark,6,1,100,,,,
10,-,The Jimi Hendrix Experience,All Along the Watchtower,-,10,1,,,,
11,-,Queens of the Stone Age,Go With The Flow,-,11,2,,,,
12,-,Elvis Costello & The Attractions,Oliver's Army,-,11,72,,,,
13,down,Danny Wilson,Mary's Prayer,5,1,78,,,,
14,-,Nirvana,Smells Like Teen Spirit,-,7,19,,,,
15,up,Andrew Gold,Never Let Her Slip Away,23,1,79,,,,
16,-,Ozzy Osbourne,See You on the Other Side,-,16,1,,,,
17,-,Tom Petty,Free Fallin',-,7,42,,,,
18,up,Alannah Myles,Black Velvet,33,7,96,,,,
19,down,Huey Lewis & The News,The Power of Love,10,1,102,,,,
20,down,Bruce Hornsby & The Range,The Way It Is,19,1,75,,,,
21,up,Chicago,Hard to Say I'm Sorry (Single Edit Version),73,17,12,,,,
22,-,Loverboy,Working for the Weekend,-,22,2,,,,
23,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,4,16,,,,
24,up,Marc Cohn,Walking In Memphis,30,4,26,,,,
25,up,The Cars,Drive,69,1,88,,,,
26,down,Lindsey Buckingham,On The Wrong Side,16,7,3,,,,
27,up,Pulp,Disco 2000,80,8,13,,,,
28,-,Bon Jovi,You Give Love a Bad Name,-,11,56,,,,
29,-,Elvis Presley,Surrender,-,29,2,,,,
30,-,Broke City,We Built This City,-,23,6,,,,
31,up,Guns N' Roses,Sweet Child O' Mine,47,1,62,,,,
32,-,Supergrass,Alright (2015 - Remaster),-,5,12,,,,
33,-,Savage Garden,Truly Madly Deeply,-,5,1,,,,
34,up,Royal Blood,Oblivion,43,9,11,,,,
35,-,Omar Fadel,Nitrous,-,35,1,,,,
36,-,Bring Me The Horizon,DiE4u,-,22,1,,,,
37,-,Razorlight,America,-,4,31,,,,
38,down,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",37,4,33,,,,
39,-,Lighthouse Family,High,-,9,6,,,,
40,up,Fleetwood Mac,Dreams,54,5,58,,,,
41,-,Queen,Radio Ga Ga,-,4,43,,,,
42,up,Culture Club,Karma Chameleon,52,3,17,,,,
43,down,Phil Collins,In the Air Tonight,27,4,73,,,,
44,-,Daniel Bedingfield,If You're Not the One (Acoustic Version),-,2,43,,,,
45,-,Frank Carter & The Rattlesnakes,Go Get a Tattoo (feat. Lynks),-,16,1,,,,
46,down,Bryan Adams,Run to You,4,4,38,,,,
47,-,The Cranberries,Dreams,-,47,4,,,,
48,up,Royal Blood,Hold On,78,34,2,,,,
49,-,U2,With or Without You,-,21,14,,,,
50,down,The Police,Every Breath You Take,24,2,93,,,,
51,-,Vanessa Carlton,A Thousand Miles,-,1,19,,,,
52,down,Journey,Don't Stop Believin',48,4,12,,,,
53,up,Phil Collins,You Can't Hurry Love,68,3,30,,,,
54,up,Heart,Alone,58,1,66,,,,
55,-,The Rolling Stones,Start Me Up,-,33,2,,,,
56,down,Billy Joel,The Longest Time,28,4,14,,,,
57,-,Alannah Myles,Black Velvet,-,12,1,,,,
58,down,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),42,8,31,,,,
59,-,Billy Joel,Just the Way You Are,-,17,13,,,,
60,-,Big Mountain,"Baby, I Love Your Way",-,12,1,,,,
61,up,Fleetwood Mac,Little Lies,74,12,21,,,,
62,up,Chicago,You're the Inspiration,79,10,19,,,,
63,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,14,,,,
64,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,29,,,,
65,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,7,6,,,,
66,down,Bullet for My Valentine,Whole Lotta Rosie (Live At BBC Radio 1),60,17,6,,,,
67,-,Elvis Presley,Suspicious Minds,-,9,1,,,,
68,-,Kate Bush,The Man With the Child In His Eyes,-,68,1,,,,
69,-,John Waite,Missing You (Single Version),-,7,1,,,,
70,-,Erasure,A Little Respect,-,3,54,,,,
71,-,Bon Jovi,Livin' On a Prayer,-,4,49,,,,
72,up,Queen,I Want To Break Free,86,7,65,,,,
73,-,Fleetwood Mac,Go Your Own Way,-,6,33,,,,
74,-,AC/DC,You Shook Me All Night Long,-,8,5,,,,
75,-,Blondie,Heart of Glass,-,7,11,,,,
76,-,Texas,Unbelievable,-,31,1,,,,
77,-,David Bowie,Starman,-,11,2,,,,
78,-,4 Non Blondes,What's Up?,-,20,52,,,,
79,down,Simple Minds,Alive and Kicking,55,4,3,,,,
80,up,Crowded House,Don't Dream It's Over,94,6,65,,,,
81,down,Rod Stewart,I Don't Want to Talk About It,67,1,67,,,,
82,-,SUM 41,In Too Deep,-,11,2,,,,
83,-,Starship,We Built This City,-,25,17,,,,
84,-,UFO,"Doctor Doctor (BBC Radio 1 Session, 6 June 1974)",-,4,18,,,,
85,-,Billy Joel,Tell Her About It,-,2,64,,,,
86,-,Eddie Floyd,Knock On Wood,-,12,6,,,,
87,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,4,61,,,,
88,down,Hot Chocolate,So You Win Again,39,4,55,,,,
89,-,Kiss,Crazy Crazy Nights,-,53,1,,,,
90,-,Simple Minds,Don't You (Forget About Me),-,17,3,,,,
91,-,Hot Chocolate,It Started With a Kiss,-,24,3,,,,
92,-,Supertramp,Give a Little Bit,-,14,14,,,,
93,down,Peter Gabriel,Sledgehammer,90,3,20,,,,
94,-,The Bangles,Manic Monday,-,12,8,,,,
95,-,David Bowie,"Bombers (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",-,13,3,,,,
96,-,Nickelback,Rockstar,-,17,17,,,,
97,down,Rod Stewart,Baby Jane,26,2,76,,,,
98,-,Kings of Leon,Molly's Chambers,-,11,1,,,,
99,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,8,2,,,,
100,-,James,Laid,-,14,6,,,,
