Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Love Dies Young,1,1,5,,,,
2,up,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],5,1,34,,,,
3,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,3,2,,,,
4,up,Bryan Adams,Heaven,13,1,78,,,,
5,down,Starship,Nothing's Gonna Stop Us Now,2,1,102,,,,
6,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),43,4,63,,,,
7,up,Danny Wilson,Mary's Prayer,11,1,80,,,,
8,down,George Thorogood & The Destroyers,Bad to the Bone,6,4,3,,,,
9,up,Culture Club,Karma Chameleon,34,3,19,,,,
10,-,James,Sit Down,-,4,41,,,,
11,-,Tavares,Heaven Must Be Missing an Angel,-,11,11,,,,
12,-,Big Mountain,"Baby, I Love Your Way",-,12,2,,,,
13,up,Daniel Bedingfield,If You're Not the One,26,1,46,,,,
14,-,The Jimi Hendrix Experience,Rhythm and Blues World Service (BBC Sessions),-,6,6,,,,
15,down,John Waite,Missing You (Single Version),14,7,3,,,,
16,up,Frank Carter & The Rattlesnakes,Go Get a Tattoo (feat. Lynks),60,16,3,,,,
17,up,Alannah Myles,Black Velvet,23,7,98,,,,
18,-,Shakin' Stevens,Merry Christmas Everyone,-,4,13,,,,
19,down,Marc Cohn,Walking In Memphis,8,4,28,,,,
20,up,Rod Stewart,I Don't Want to Talk About It,33,1,69,,,,
21,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",16,1,83,,,,
22,up,Tom Petty,Free Fallin',89,7,44,,,,
23,up,Bruce Springsteen,Dancing In the Dark,41,1,102,,,,
24,down,Heart,Alone,12,1,68,,,,
25,up,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",30,4,35,,,,
26,-,Broke City,We Built This City,-,23,7,,,,
27,-,T. Rex,Ride a White Swan,-,7,11,,,,
28,down,Fleetwood Mac,Little Lies,21,12,23,,,,
29,-,Pretenders,Back On the Chain Gang,-,29,3,,,,
30,down,Andrew Gold,Never Let Her Slip Away,28,1,81,,,,
31,down,The Cars,Drive,20,1,90,,,,
32,up,SUM 41,In Too Deep,79,11,4,,,,
33,up,Guns N' Roses,Sweet Child O' Mine,48,1,64,,,,
34,up,Bon Jovi,Livin' On a Prayer,39,4,51,,,,
35,down,Bring Me The Horizon,DiE4u,22,22,3,,,,
36,-,R.E.M.,"Radio Free Europe (Live From Rock City, Nottingham / 1984)",-,6,2,,,,
37,down,The Police,Every Breath You Take,35,2,95,,,,
38,up,Bon Jovi,You Give Love a Bad Name,50,11,58,,,,
39,up,Bruce Hornsby & The Range,The Way It Is,69,1,77,,,,
40,-,Elvis Presley,Suspicious Minds,-,6,32,,,,
41,down,Take That,Back for Good (Radio Mix),31,2,55,,,,
42,-,Vanessa Carlton,A Thousand Miles,-,1,20,,,,
43,up,Billy Joel,Uptown Girl,61,2,97,,,,
44,-,Daryl Hall & John Oates,You Make My Dreams,-,19,2,,,,
45,up,Bryan Adams,Heaven (MTV Unplugged Version),58,6,39,,,,
46,up,Texas,Unbelievable,49,31,3,,,,
47,up,Journey,Don't Stop Believin',51,4,14,,,,
48,down,Bryan Adams,Run to You,27,4,40,,,,
49,-,Queen,Don't Stop Me Now,-,15,23,,,,
50,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,37,6,31,,,,
51,up,The Doobie Brothers,What a Fool Believes,78,5,15,,,,
52,up,Rod Stewart,Baby Jane,57,2,78,,,,
53,up,Royal Blood,Hold On,71,34,4,,,,
54,up,UFO,"Doctor Doctor (BBC Radio 1 Session, 6 June 1974)",82,4,20,,,,
55,-,T. Rex,Children of the Revolution,-,11,7,,,,
56,-,Eagles,Lyin' Eyes,-,15,9,,,,
57,-,The Animals,The House of the Rising Sun,-,9,9,,,,
58,-,Peter Gabriel,Sledgehammer,-,3,21,,,,
59,up,The Goo Goo Dolls,Iris,85,1,80,,,,
60,-,Sting,Fields of Gold,-,15,26,,,,
61,-,Johnny Winter,It Was Rainin',-,61,1,,,,
62,up,Queen,Radio Ga Ga,87,4,45,,,,
63,-,Bryan Adams,When You're Gone (feat. Melanie C),-,9,1,,,,
64,-,Supergrass,Alright (2015 - Remaster),-,5,13,,,,
65,-,Crowded House,Fall At Your Feet,-,65,1,,,,
66,up,Royal Blood,Oblivion,99,9,13,,,,
67,-,Kiss,Crazy Crazy Nights,-,53,2,,,,
68,down,Guns N' Roses,Paradise City,54,2,28,,,,
69,down,Simple Minds,Don't You (Forget About Me),17,17,5,,,,
70,down,Phil Collins,In the Air Tonight,53,4,75,,,,
71,-,Bad Wolves,Lifeline,-,71,1,,,,
72,down,Lighthouse Family,High,63,9,8,,,,
73,up,Chicago,You're the Inspiration,91,10,21,,,,
74,-,Bruce Springsteen,Born to Run,-,20,4,,,,
75,up,Billy Joel,The Longest Time,97,4,16,,,,
76,down,The Police,Every Little Thing She Does Is Magic (Remastered 2003),29,4,18,,,,
77,-,Warren Zevon,Werewolves of London (Remastered),-,54,2,,,,
78,-,Queen,I Want To Break Free,-,7,66,,,,
79,-,Steve Miller Band,Abracadabra,-,10,1,,,,
80,-,Queen,Bohemian Rhapsody,-,6,17,,,,
81,-,Siouxsie & The Banshees,Happy House,-,81,1,,,,
82,down,England Dan & John Ford Coley,I'd Really Love to See You Tonight,18,7,58,,,,
83,-,T'Pau,China In Your Hand (Single Version),-,4,1,,,,
84,down,Huey Lewis & The News,The Power of Love,9,1,104,,,,
85,-,Genesis,Invisible Touch,-,4,1,,,,
86,down,Phil Collins,You Can't Hurry Love,15,3,32,,,,
87,down,Pretenders,Don't Get Me Wrong,70,9,19,,,,
88,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),46,2,45,,,,
89,-,Ayron Jones,Supercharged,-,89,1,,,,
90,-,Mindrite,The Queen and the Joker,-,1,1,,,,
91,-,Spin Doctors,Two Princes,-,11,17,,,,
92,-,Eagle-Eye Cherry,Save Tonight,-,8,3,,,,
93,-,Def Leppard,Pour Some Sugar On Me,-,39,1,,,,
94,-,Babybird,You're Gorgeous,-,10,10,,,,
95,down,Nirvana,Smells Like Teen Spirit,90,7,21,,,,
96,-,Van Morrison,Brown Eyed Girl,-,7,40,,,,
97,-,David Bowie & Queen,Under Pressure,-,6,1,,,,
98,down,Savage Garden,Truly Madly Deeply,81,5,3,,,,
99,-,AC/DC,Highway to Hell,-,36,9,,,,
100,-,Bohemian Rhapsody,Bohemian Rhapsody,-,45,2,,,,
