Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Love Dies Young,1,1,8,,,,
2,up,Kasabian,ALYGATYR,3,2,3,,,,
3,down,Starship,Nothing's Gonna Stop Us Now,2,1,105,,,,
4,-,Ramones,Blitzkrieg Bop (2016 Remaster),-,4,1,,,,
5,up,Bryan Adams,Heaven,28,1,81,,,,
6,-,Project 86,...To Brighten Your Day,-,6,1,,,,
7,down,Danny Wilson,Mary's Prayer,4,1,83,,,,
8,up,Andrew Gold,Never Let Her Slip Away,17,1,84,,,,
9,up,Phil Collins,You Can't Hurry Love,74,3,35,,,,
10,down,T'Pau,China In Your Hand (Single Version),7,4,4,,,,
11,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",15,1,86,,,,
12,-,Band Aid,Do They Know It's Christmas?,-,1,16,79,2019-12-08,14,2020-12-27
13,up,Bruce Springsteen,Dancing In the Dark,18,1,105,,,,
14,-,The Jam,Going Underground,-,14,2,,,,
15,-,Steely Dan,Reelin' in the Years,-,15,3,,,,
16,up,Bon Jovi,Livin' On a Prayer,25,4,54,,,,
17,up,Rod Stewart,I Can't Imagine,66,10,2,,,,
18,down,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",11,4,38,,,,
19,up,Heart,Alone,38,1,71,,,,
20,up,Journey,Don't Stop Believin',33,4,17,,,,
21,-,R.E.M.,"Radio Free Europe (Live From Rock City, Nottingham / 1984)",-,6,3,,,,
22,up,Rod Stewart,I Don't Want to Talk About It,22,1,72,,,,
23,up,Guns N' Roses,Sweet Child O' Mine,31,1,67,,,,
24,up,Oasis,Stop Crying Your Heart Out,40,23,7,,,,
25,-,Savage Garden,Truly Madly Deeply,-,5,4,,,,
26,-,The Goo Goo Dolls,Iris,-,1,82,,,,
27,-,T. Rex,Children of the Revolution,-,11,8,,,,
28,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,14,2,,,,
29,-,U2,Mysterious Ways,-,14,1,,,,
30,up,Blue,If You Come Back,64,21,2,,,,
31,up,Billy Joel,The Longest Time,32,4,19,,,,
32,-,Oasis,"Some Might Say (Live at Knebworth, 11th August 1996)",-,32,1,,,,
33,down,Culture Club,Karma Chameleon,13,3,22,,,,
34,down,Alannah Myles,Black Velvet,20,7,101,,,,
35,up,Chicago,Beginnings,93,6,4,,,,
36,down,Marc Cohn,Walking In Memphis,19,4,31,,,,
37,up,Pulp,Disco 2000,76,8,17,,,,
38,down,Supergrass,Alright (2015 - Remaster),16,5,15,,,,
39,up,Aztec Camera,Somewhere In My Heart,39,10,4,,,,
40,up,The Animals,The House of the Rising Sun,47,9,12,,,,
41,up,Genesis,Invisible Touch,41,4,4,,,,
42,-,Christopher Cross,Ride Like the Wind,-,31,5,,,,
43,down,Alannah Myles,Black Velvet,12,12,5,,,,
44,down,Pretenders,Don't Get Me Wrong,43,9,22,,,,
45,up,The Waterboys,The Whole of the Moon (2004 Remaster),73,16,46,,,,
46,-,Take That,Back for Good (Radio Mix),-,2,56,,,,
47,down,Royal Blood,Hold On,34,34,7,,,,
48,up,Tom Petty,Free Fallin',52,7,47,,,,
49,down,John Waite,Missing You (Single Version),23,7,6,,,,
50,up,The Police,Every Breath You Take,80,2,98,,,,
51,-,Rod Stewart,You Wear It Well,-,10,6,,,,
52,-,Don Henley,The Boys of Summer,-,1,28,92,2019-10-13,92,2019-10-13
53,up,SUM 41,In Too Deep,92,11,6,,,,
54,-,Spin Doctors,Two Princes,-,11,18,,,,
55,down,Bon Jovi,You Give Love a Bad Name,45,11,61,,,,
56,-,Fleetwood Mac,Don't Stop,-,5,27,,,,
57,up,Breathe,Hands to Heaven,84,4,34,,,,
58,down,Fleetwood Mac,Little Lies,24,12,26,,,,
59,up,Hot Chocolate,So You Win Again,70,4,59,,,,
60,down,Bryan Adams,Run to You,30,4,43,,,,
61,-,Queen,Another One Bites the Dust,-,45,20,,,,
62,up,Rod Stewart,Baby Jane,94,2,81,,,,
63,up,Huey Lewis & The News,The Power of Love,82,1,106,,,,
64,-,Bruce Springsteen,Hungry Heart,-,21,21,,,,
65,down,Daniel Bedingfield,If You're Not the One,35,1,48,,,,
66,down,Peter Gabriel,Sledgehammer,50,3,24,,,,
67,-,Eagles,Lyin' Eyes,-,15,11,,,,
68,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,29,6,34,,,,
69,-,Percy Sledge,When a Man Loves a Woman,-,4,29,,,,
70,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,64,1,,,,
71,-,The Lemonheads,Mrs. Robinson,-,48,3,,,,
72,up,Van Morrison,Brown Eyed Girl,97,7,42,,,,
73,up,The Cars,Drive,95,1,93,,,,
74,-,Phil Collins,In the Air Tonight,-,4,76,,,,
75,-,Foreigner,Cold As Ice,-,75,1,,,,
76,down,Big Mountain,"Baby, I Love Your Way",27,12,4,,,,
77,down,The Police,Every Little Thing She Does Is Magic (Remastered 2003),54,4,21,,,,
78,-,Squeeze,Cool For Cats,-,41,3,,,,
79,-,The Jam,Town Called Malice,-,24,2,,,,
80,-,Level 42,"The Sun Goes Down (Living It Up) [7"" Mix]",-,35,1,,,,
81,-,Fleetwood Mac,Go Your Own Way,-,6,34,,,,
82,down,Fleetwood Mac,Dreams,69,5,62,,,,
83,-,Simple Minds,Don't You (Forget About Me),-,17,6,,,,
84,-,Billy Joel,She's Always a Woman,-,6,23,,,,
85,up,Fleetwood Mac,Big Love,100,8,18,,,,
86,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,15,8,,,,
87,-,Def Leppard,Pour Some Sugar On Me,-,39,2,,,,
88,-,Bobby Darin,Dream Lover,-,78,1,,,,
89,-,Billy Joel,It's Still Rock and Roll to Me,-,10,7,,,,
90,-,Andrew Gold,Lonely Boy,-,6,9,,,,
91,down,Billy Joel,My Life,87,1,68,,,,
92,down,Guns N' Roses,Paradise City,36,2,31,,,,
93,-,The Police,Message in a Bottle,-,3,11,,,,
94,-,T. Rex,20th Century Boy (Extended Play),-,7,3,,,,
95,-,Electric Light Orchestra,Mr. Blue Sky,-,16,23,,,,
96,down,The Bangles,Manic Monday,68,12,10,,,,
97,down,Crowded House,Don't Dream It's Over,89,6,68,,,,
98,-,James,Sit Down,-,4,42,,,,
99,-,Damny & Daniel Marantz,Block Nine,-,49,2,,,,
100,-,Divinyls,I Touch Myself,-,52,3,,,,
