Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danny Wilson,Mary's Prayer,9,1,161,,,,
2,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],6,2,44,,,,
3,up,Bruce Springsteen,Dancing In the Dark,4,1,183,,,,
4,up,Breathe,Hands to Heaven,18,4,94,,,,
5,up,George Harrison,Got My Mind Set On You,5,1,14,,,,
6,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",1,1,166,,,,
7,down,Starship,Nothing's Gonna Stop Us Now,2,1,182,,,,
8,up,Noel Gallagher's High Flying Birds,Council Skies,8,1,5,,,,
9,down,Andrew Gold,Never Let Her Slip Away,3,1,146,,,,
10,up,Bryan Adams,(Everything I Do) I Do It for You,63,6,40,,,,
11,down,John Parr,St. Elmo's Fire (Anniversary Edition),7,1,38,,,,
12,up,Lenny Kravitz,It Ain't Over 'Til It's Over,44,3,79,,,,
13,-,Prince & The New Power Generation,The Most Beautiful Girl in the World (Live),-,13,46,,,,
14,-,Simple Minds,Alive and Kicking,-,4,19,,,,
15,-,Simple Minds,Alive and Kicking,-,15,2,,,,
16,-,The Seahorses,Blinded By the Sun,-,16,2,,,,
17,up,Bruce Hornsby & The Range,The Way It Is,77,1,156,,,,
18,up,Fleetwood Mac,Dreams,57,2,59,87,2020-10-18,87,2020-10-18
19,down,Alannah Myles,Black Velvet,10,7,176,,,,
20,up,Steve Miller Band,Abracadabra,60,10,27,,,,
21,up,Vanessa Carlton,A Thousand Miles,75,1,68,,,,
22,-,Toploader,Dancing In the Moonlight,-,4,56,,,,
23,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,23,4,,,,
24,up,Simple Minds,Don't You (Forget About Me),92,15,20,,,,
25,up,Heart,Alone,48,1,148,,,,
26,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,15,6,87,,,,
27,up,Queen,I Want To Break Free,28,7,90,,,,
28,-,Phil Collins,I Missed Again,-,8,19,,,,
29,down,Cutting Crew,(I Just) Died in Your Arms Tonight,26,1,129,,,,
30,up,Elvis Presley,Always On My Mind,65,6,39,,,,
31,-,Daniel Bedingfield,If You're Not the One,-,1,86,,,,
32,down,Fleetwood Mac,Go Your Own Way,17,6,67,,,,
33,-,Elvis Presley,Always On My Mind,-,17,17,,,,
34,down,Genesis,In Too Deep,24,3,44,,,,
35,up,Lisa Stansfield,All Around the World,49,6,32,,,,
36,up,Men At Work,Down Under,66,4,17,,,,
37,down,Fleetwood Mac,Little Lies,12,12,78,,,,
38,down,The Waterboys,The Whole of the Moon (2004 Remaster),29,16,78,,,,
39,-,Phil Collins,In the Air Tonight,-,4,141,,,,
40,-,Guns N' Roses,Knockin' On Heaven's Door,-,28,8,,,,
41,-,Genesis,Invisible Touch,-,4,41,,,,
42,down,The Goo Goo Dolls,Iris,41,1,154,,,,
43,up,Clout,Substitute,47,3,58,,,,
44,-,Culture Club,Karma Chameleon,-,3,83,,,,
45,-,The Beatles,Here Comes the Sun,-,30,8,,,,
46,down,Roy Orbison,You Got It,42,10,32,,,,
47,up,The Foundations,Build Me Up Buttercup (Re-Recorded),78,5,12,,,,
48,-,T'Pau,China In Your Hand (Single Version),-,4,70,,,,
49,-,Stereophonics,Handbags and Gladrags (Decade In The Sun Version),-,23,6,,,,
50,down,Fleetwood Mac,Everywhere,19,1,138,,,,
51,-,U2,I Still Haven't Found What I'm Looking For,-,20,29,,,,
52,-,U2,With or Without You,-,21,21,,,,
53,down,Spice Girls,Say You'll Be There (Single Mix),16,16,10,,,,
54,down,Fleetwood Mac,Little Lies,33,6,85,,,,
55,up,Them,Baby Please Don't Go,74,9,9,,,,
56,down,Guns N' Roses,Sweet Child O' Mine,51,1,124,,,,
57,down,Aerosmith,I Don't Want to Miss a Thing,52,18,11,,,,
58,-,Supergrass,Alright (2015 - Remaster),-,5,50,,,,
59,down,Duran Duran,Save a Prayer (Single Version),58,5,101,,,,
60,up,No Mercy,Where Do You Go,62,22,27,,,,
61,down,Roxy Music,Dance Away,35,8,63,,,,
62,down,Bullet for My Valentine,Whole Lotta Rosie (Live At BBC Radio 1),27,17,44,,,,
63,down,Creedence Clearwater Revival,Bad Moon Rising,37,5,96,,,,
64,up,Billy Joel,Uptown Girl,99,2,117,,,,
65,down,John Waite,Missing You (Single Version),30,7,81,,,,
66,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,14,30,,,,
67,-,Hot Chocolate,It Started With a Kiss,-,24,22,,,,
68,-,Survivor,Eye of the Tiger,-,10,32,,,,
69,up,Peter Gabriel,Sledgehammer (Extended),88,5,24,,,,
70,-,Elvis Presley,(You're The) Devil In Disguise,-,8,8,,,,
71,down,Andrew Gold,Lonely Boy,38,6,66,,,,
72,-,Pulp,Disco 2000,-,8,58,,,,
73,down,Nik Kershaw,Wouldn't It Be Good,46,7,23,,,,
74,down,Billy Joel,The Longest Time,20,4,81,,,,
75,down,Bon Jovi,Livin' On a Prayer,25,4,113,,,,
76,down,Don Henley,The Boys of Summer,55,1,53,92,2019-10-13,92,2019-10-13
77,down,Michael McDonald,Sweet Freedom (Live),71,3,52,,,,
78,-,Blondie,Heart of Glass,-,7,18,,,,
79,up,The Adverts,Great British Mistake,85,77,5,,,,
80,-,David Bowie,Sorrow,-,9,6,,,,
81,-,The Blow Monkeys,Digging Your Scene,-,15,21,,,,
82,-,The Rolling Stones,Miss You,-,9,3,,,,
83,-,Eagle-Eye Cherry,Save Tonight,-,8,44,,,,
84,-,Frankie Goes to Hollywood,Relax,-,20,11,,,,
85,-,Oasis,Wonderwall,-,35,10,,,,
86,down,Level 42,"The Sun Goes Down (Living It Up) [7"" Mix]",61,35,15,,,,
87,down,Fleetwood Mac,Big Love,70,8,34,,,,
88,-,GDDRD,Only Fools and Horses,-,46,10,,,,
89,-,The Beatles,Here Comes the Sun (2019 Mix),-,50,3,,,,
90,-,The Cardigans,My Favourite Game,-,14,24,,,,
91,down,Van Morrison,Brown Eyed Girl,50,7,78,,,,
92,-,Billy Joel,The Longest Time,-,3,7,,,,
93,down,Huey Lewis & The News,Stuck With You,36,23,10,,,,
94,-,Elton John,Bennie and the Jets (Remastered),-,45,2,,,,
95,-,Chicago,If You Leave Me Now,-,3,20,,,,
96,-,The Goo Goo Dolls,Iris,-,1,116,,,,
97,down,Billy Joel,My Life,91,1,93,,,,
98,down,Huey Lewis & The News,The Power of Love,31,1,137,,,,
99,-,Paul Young,Wherever I Lay My Hat,-,29,2,,,,
100,-,Crowded House,Weather With You,-,11,52,,,,
