Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Goo Goo Dolls,Iris,60,1,24,,,,
2,up,Steve Winwood,Higher Love,43,1,27,,,,
3,up,Choriachi,Birkat Habayit,20,3,5,,,,
4,-,Bryan Ferry,Let's Stick Together,-,1,15,,,,
5,up,Bruce Hornsby & The Range,The Way It Is,38,4,13,,,,
6,up,No Doubt,Don't Speak,57,1,23,,,,
7,up,P!nk,Raise Your Glass,45,4,12,,,,
8,down,The Calling,Wherever You Will Go,4,1,30,,,,
9,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",36,1,17,,,,
10,-,Billy Idol,Rebel Yell,-,10,2,,,,
11,up,Marc Cohn,Walking In Memphis,81,4,8,,,,
12,-,Starship,Nothing's Gonna Stop Us Now,-,1,28,,,,
13,down,The Cars,Drive,3,1,30,,,,
14,up,The Byrds,Mr. Tambourine Man,30,7,16,,,,
15,-,Reef,How I Got Over,-,15,1,,,,
16,-,Elvis Presley,Suspicious Minds,-,6,13,,,,
17,-,Phil Collins,You Can't Hurry Love,-,3,1,,,,
18,up,Alannah Myles,Black Velvet,41,7,30,,,,
19,-,Stealers Wheel,Stuck In the Middle With You,-,10,2,,,,
20,down,Huey Lewis & The News,The Power of Love,1,1,30,,,,
21,down,Journey,Don't Stop Believin',8,1,30,,,,
22,-,Curtis Stigers,I Wonder Why,-,4,22,,,,
23,-,Stand Atlantic,Wavelength,-,23,1,,,,
24,-,Feeder,Comfort in Sound,-,24,1,,,,
25,down,Rod Stewart,Baby Jane,5,2,29,,,,
26,-,The Rolling Stones,Jumpin' Jack Flash,-,26,1,,,,
27,down,The Zombies,She's Not There,17,7,15,,,,
28,down,Evanescence,Wasted On You,24,6,2,,,,
29,-,Van Morrison,Brown Eyed Girl,-,7,29,,,,
30,up,Fleetwood Mac,Dreams,82,5,22,,,,
31,-,Peter Gabriel,Sledgehammer,-,10,7,,,,
32,down,The Goo Goo Dolls,Iris,7,1,30,,,,
33,down,Bruce Springsteen,Dancing In the Dark,18,1,30,,,,
34,up,Pretenders,I'll Stand By You,78,7,4,,,,
35,-,Duran Duran,Hungry Like the Wolf,-,11,10,,,,
36,up,Lenny Kravitz,It Ain't Over 'Til It's Over,94,3,21,,,,
37,-,Eagles,Hotel California,-,6,3,,,,
38,up,Fleetwood Mac,Go Your Own Way,47,6,15,,,,
39,-,Sum 41,In Too Deep,-,9,5,,,,
40,up,Van Halen,Jump,50,1,28,,,,
41,down,George Harrison,My Sweet Lord,29,29,5,,,,
42,down,Survivor,Eye of the Tiger,26,5,15,,,,
43,-,Fleetwood Mac,Little Lies,-,6,17,,,,
44,-,The Wannadies,You & Me Song,-,13,5,,,,
45,up,Andrew Gold,Never Let Her Slip Away,64,1,21,,,,
46,down,Billy Joel,Uptown Girl,12,2,30,,,,
47,down,Crowded House,Don't Dream It's Over,44,6,25,,,,
48,-,Chris Coco & Peter Green,Albatross,-,48,1,,,,
49,-,Phil Collins,In the Air Tonight,-,4,17,,,,
50,-,Queen,I Want To Break Free,-,7,27,,,,
51,up,Roxy Music,Dance Away,95,8,20,,,,
52,down,Billy Joel,My Life,13,1,28,,,,
53,-,Huey Lewis & The News,Stuck With You (Single Edit),-,4,27,,,,
54,up,England Dan & John Ford Coley,I'd Really Love to See You Tonight,73,7,30,,,,
55,down,Foreigner,I Want to Know What Love Is,9,4,10,,,,
56,down,Mel & Kim,Respectable,54,19,18,,,,
57,-,The Yardbirds,For Your Love,-,38,1,,,,
58,down,Fleetwood Mac,Everywhere,2,1,30,,,,
59,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),51,6,5,,,,
60,down,Billy Joel,Just the Way You Are (Radio Edit),49,8,22,,,,
61,-,The Mockturtles,Can You Dig It? (Fatboy Slim & Simon Thornton 2003 Remix),-,61,1,,,,
62,down,Billy Joel,Tell Her About It,34,2,28,,,,
63,-,The Style Council,Speak Like a Child,-,9,1,,,,
64,-,George Harrison,Got My Mind Set On You,-,15,27,,,,
65,down,Huey Lewis & The News,If This Is It,40,9,11,,,,
66,down,Elvis Costello & The Attractions,Oliver's Army,19,11,19,,,,
67,-,The Police,Every Breath You Take,-,2,29,,,,
68,down,Blondie,Heart of Glass,53,7,5,,,,
69,down,Bryan Adams,Summer Of '69,46,3,5,,,,
70,down,Creedence Clearwater Revival,Bad Moon Rising,23,5,4,,,,
71,down,Danny Wilson,Mary's Prayer,69,1,30,,,,
72,down,Foreigner,I Want to Know What Love Is,15,1,5,,,,
73,up,Queen,Don't Stop Me Now,89,15,9,,,,
74,up,Don Henley,The Boys of Summer,97,1,3,92,2019-10-13,92,2019-10-13
75,-,Sting,Fields of Gold,-,15,18,,,,
76,down,Vandenberg,Shadows Of The Night,61,61,3,,,,
77,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),79,4,29,,,,
78,-,Rod Stewart,I Don't Want to Talk About It,-,1,4,,,,
79,-,Santana,She's Not There (Single Version),-,79,1,,,,
80,down,Genesis,Invisible Touch,62,14,4,,,,
81,down,Foreigner,Waiting for a Girl Like You,6,5,25,,,,
82,down,The Police,Message in a Bottle,65,3,7,,,,
83,-,Queen,Bohemian Rhapsody,-,6,4,,,,
84,-,Status Quo,Down Down,-,7,1,,,,
85,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,7,,,,
86,-,John Mellencamp,Jack & Diane,-,7,11,,,,
87,down,Sting,Englishman In New York,84,17,8,,,,
88,-,Eagles,Lyin' Eyes,-,15,4,,,,
89,-,The Police,Every Little Thing She Does Is Magic,-,10,11,,,,
90,-,Tom Petty,I Won't Back Down,-,25,10,,,,
91,-,T. Rex,Hot Love (A Side),-,4,4,,,,
92,-,Paul Weller,You Do Something to Me,-,78,1,,,,
93,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,7,2,,,,
94,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,16,11,,,,
95,-,Roxy Music,Avalon,-,25,11,,,,
96,-,Electric Light Orchestra,Turn to Stone,-,35,1,,,,
97,-,Hot Chocolate,So You Win Again,-,4,17,,,,
98,down,Dexys Midnight Runners,Come On Eileen,90,4,28,,,,
99,-,Texas,Black Eyed Boy (Summer Mix),-,56,4,,,,
100,-,Santana,Smooth (feat. Rob Thomas),-,32,1,,,,
