Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Redbone,Come and Get Your Love,1,1,8,,,,
2,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",13,1,137,,,,
3,up,Noel Gallagher's High Flying Birds,Pretty Boy,15,2,2,,,,
4,up,Vanessa Carlton,A Thousand Miles,9,1,39,,,,
5,down,Starship,Nothing's Gonna Stop Us Now,2,1,154,,,,
6,-,"Dave Dee, Dozy, Beaky, Mick & Tich",Last Night In Soho,-,6,1,,,,
7,up,T'Pau,China In Your Hand (Single Version),59,4,43,,,,
8,down,Bruce Hornsby & The Range,The Way It Is,3,1,127,,,,
9,up,Architects,tear gas,72,9,4,,,,
10,-,Roy Orbison,"Oh, Pretty Woman",-,10,3,,,,
11,-,Nigel Glockler & Douglas Scarratt,Death from Above,-,5,1,,,,
12,up,The Bangles,Manic Monday,50,12,17,,,,
13,-,Journey,Don't Stop Believin',-,4,44,,,,
14,up,Steve Winwood,Higher Love (Single Version),31,1,26,,,,
15,up,Danny Wilson,Mary's Prayer,46,1,132,,,,
16,up,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],21,1,87,,,,
17,up,Billy Joel,My Life,38,9,22,,,,
18,down,Heart,Alone,14,1,119,,,,
19,-,Fleetwood Mac,Everywhere,-,1,113,,,,
20,up,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",27,4,89,,,,
21,up,Genesis,In Too Deep,42,3,16,,,,
22,up,The Goo Goo Dolls,Iris,54,1,128,,,,
23,up,The Police,Every Little Thing She Does Is Magic (Remastered 2003),45,4,33,,,,
24,up,The Calling,Wherever You Will Go,47,1,131,,,,
25,-,Peter Frampton,Show Me the Way,-,25,4,,,,
26,up,John Waite,Missing You (Single Version),88,7,53,,,,
27,-,The Jam,Town Called Malice,-,24,10,,,,
28,up,Elvis Presley,Always On My Mind,41,6,33,,,,
29,down,Culture Club,Karma Chameleon,17,3,59,,,,
30,down,Michael McDonald,Sweet Freedom (Live),23,3,32,,,,
31,down,Bruce Springsteen,Dancing In the Dark,25,1,155,,,,
32,-,The Byrds,Turn! Turn! Turn!,-,18,7,,,,
33,-,Phil Collins,I Missed Again,-,8,6,,,,
34,down,The Doors,Light My Fire,24,5,18,,,,
35,up,blink-182,EDGING,56,4,4,,,,
36,-,Blue,If You Come Back,-,21,7,,,,
37,-,The Cardigans,My Favourite Game,-,14,9,,,,
38,-,Take That,Back for Good (Radio Mix),-,2,84,,,,
39,down,Roy Orbison,You Got It,33,10,16,,,,
40,-,blink-182,All the Small Things,-,12,41,,,,
41,-,Guns N' Roses,Sweet Child O' Mine,-,1,99,,,,
42,up,Guns N' Roses,Paradise City,49,2,56,,,,
43,-,Fleetwood Mac,Little Lies,-,6,60,,,,
44,-,Bon Jovi,You Give Love a Bad Name,-,11,93,,,,
45,up,Bryan Adams,Run to You,61,4,76,,,,
46,up,Chicago,Beginnings,60,6,39,,,,
47,up,Cutting Crew,(I Just) Died in Your Arms Tonight,66,1,106,,,,
48,-,Billy Joel,And So It Goes,-,12,4,,,,
49,-,Fleetwood Mac,Don't Stop,-,14,4,,,,
50,up,Phil Collins,You Can't Hurry Love,51,3,64,,,,
51,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,8,10,,,,
52,up,Phil Collins,In the Air Tonight,64,4,121,,,,
53,-,Emf,Unbelievable,-,9,15,,,,
54,-,Peter Gabriel,Solsbury Hill,-,47,5,,,,
55,-,Billy Joel,The Longest Time,-,4,60,,,,
56,-,The Offspring,Pretty Fly (For a White Guy),-,56,1,,,,
57,down,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,18,18,4,,,,
58,-,Fleetwood Mac,Little Lies,-,12,58,,,,
59,-,Nickelback,Rockstar,-,17,27,,,,
60,down,Genesis,Invisible Touch,30,4,20,,,,
61,-,The Blow Monkeys,Digging Your Scene,-,15,14,,,,
62,-,The London Suede,The Only Way I Can Love You,-,6,2,,,,
63,down,Andrew Gold,Never Let Her Slip Away,44,1,122,,,,
64,down,Bryan Adams,Heaven,26,1,127,,,,
65,-,Toploader,Dancing In the Moonlight,-,4,37,,,,
66,-,Status Quo,Rockin' All Over the World,-,56,6,,,,
67,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,14,21,,,,
68,-,Daniel Bedingfield,If You're Not the One,-,1,75,,,,
69,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,55,,,,
70,down,blink-182,EDGING,55,13,4,,,,
71,-,Elvis Costello & The Attractions,Oliver's Army,-,11,73,,,,
72,-,Electric Light Orchestra,Livin' Thing,-,14,12,,,,
73,-,Duran Duran,Save a Prayer (Single Version),-,5,78,,,,
74,-,Hot Chocolate,So You Win Again,-,4,87,,,,
75,-,The Beatles,Here Comes the Sun,-,30,7,,,,
76,-,Billy Joel,Just the Way You Are,-,17,37,,,,
77,-,Lighthouse Family,High,-,9,29,,,,
78,-,The Police,Every Little Thing She Does Is Magic,-,10,23,,,,
79,-,David Bowie,"Looking for a Friend (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",-,12,4,,,,
80,-,Coldplay,The Scientist,-,3,6,,,,
81,down,The Police,Every Breath You Take,19,2,144,,,,
82,up,Los Bravos,Black Is Black,94,9,19,,,,
83,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,26,,,,
84,down,Peter Gabriel,Sledgehammer,83,3,64,,,,
85,down,John Parr,St. Elmo's Fire (Anniversary Edition),77,1,10,,,,
86,down,Alannah Myles,Black Velvet,53,7,150,,,,
87,-,Lisa Stansfield,All Around the World,-,6,16,,,,
88,-,SUM 41,In Too Deep,-,11,24,,,,
89,-,David Bowie,Let's Dance (2018 Remastered Version),-,4,19,,,,
90,-,Def Leppard,Pour Some Sugar On Me,-,39,9,,,,
91,-,Eagle-Eye Cherry,Save Tonight,-,8,25,,,,
92,down,Rod Stewart,Baby Jane,48,2,119,,,,
93,-,The Cranberries,Linger,-,58,9,,,,
94,down,Breathe,Hands to Heaven,35,4,65,,,,
95,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,6,10,,,,
96,up,U2,I Still Haven't Found What I'm Looking For,97,20,22,,,,
97,down,Spin Doctors,Two Princes,67,11,48,,,,
98,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,4,81,,,,
99,-,Fleetwood Mac,Dreams,-,2,37,87,2020-10-18,87,2020-10-18
100,-,Rod Stewart,Da Ya Think I'm Sexy?,-,21,21,,,,
