Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Winwood,Higher Love,27,1,0,,,,
2,down,Toto,Africa,1,1,0,,,,
3,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",3,1,0,,,,
4,up,Phil Collins,You Can't Hurry Love,20,3,0,,,,
5,up,Danny Wilson,Mary's Prayer,42,1,0,,,,
6,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),18,6,0,,,,
7,up,Alannah Myles,Black Velvet,19,7,0,,,,
8,up,The Police,Every Breath You Take,8,2,0,,,,
9,up,Fleetwood Mac,Everywhere,10,1,0,,,,
10,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),23,2,0,,,,
11,up,Blue,Fly By,22,6,0,,,,
12,up,Bruce Springsteen,Dancing In the Dark,52,1,0,,,,
13,down,Queen,I Want To Break Free,11,7,0,,,,
14,up,Bruce Hornsby & The Range,The Way It Is,17,1,0,,,,
15,up,Heart,Alone,15,3,0,,,,
16,up,Chicago,If You Leave Me Now,98,3,0,,,,
17,down,The Vulcanos,El Super Agente Secreto,4,1,0,,,,
18,up,Billy Joel,Uptown Girl,29,2,0,,,,
19,up,Blondie,The Tide Is High,31,2,0,,,,
20,up,David Bowie,Let's Dance,51,20,0,,,,
21,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),54,4,0,,,,
22,down,Cutting Crew,(I Just) Died in Your Arms Tonight,12,1,0,,,,
23,up,Billy Joel,She's Always a Woman,53,6,0,,,,
24,up,Billy Joel,Just the Way You Are (Radio Edit),80,8,0,,,,
25,-,Sheryl Crow,All I Wanna Do,-,13,0,,,,
26,up,Bon Jovi,You Give Love a Bad Name,43,11,0,,,,
27,down,The Calling,Wherever You Will Go,6,1,0,,,,
28,down,Bryan Adams,Heaven,7,1,0,,,,
29,down,Don Henley,The Boys of Summer,14,1,0,92,2019-10-13,92,2019-10-13
30,up,Queen,Radio Ga Ga,89,4,0,,,,
31,up,Pretenders,Brass in Pocket (2009 Remaster),74,18,0,,,,
32,-,Van Morrison,Have I Told You Lately,-,32,0,,,,
33,up,The Christians,Harvest for the World,48,33,0,,,,
34,up,Steve Winwood,Valerie,40,23,0,,,,
35,up,Everything But the Girl,Missing (Todd Terry Club Mix),44,10,0,,,,
36,up,Dire Straits,Money For Nothing,96,28,0,,,,
37,down,Van Morrison,Brown Eyed Girl,30,7,0,,,,
38,-,Phil Collins,In the Air Tonight,-,4,0,,,,
39,up,Foreigner,I Want to Know What Love Is,68,4,0,,,,
40,down,Bonnie Tyler,Holding Out for a Hero,32,32,0,,,,
41,up,Crowded House,Don't Dream It's Over,49,6,0,,,,
42,down,Simple Minds,Alive and Kicking,37,13,0,,,,
43,up,Roxy Music,Dance Away,64,8,0,,,,
44,up,The Goo Goo Dolls,Iris,46,1,0,,,,
45,up,Erasure,Sometimes,45,4,0,,,,
46,down,Queen & David Bowie,Under Pressure (Rah Mix),36,3,0,,,,
47,-,Duran Duran,A View to a Kill,-,47,0,,,,
48,down,Prince & The New Power Generation,The Most Beautiful Girl in the World (Live),35,13,0,,,,
49,up,Level 42,"The Sun Goes Down (Living It Up) [7"" Mix]",83,35,0,,,,
50,up,Andrew Gold,Never Let Her Slip Away,72,1,0,,,,
51,down,Journey,Don't Stop Believin',24,1,0,,,,
52,down,Fleetwood Mac,Dreams,47,5,0,,,,
53,up,Foreigner,I Want to Know What Love Is,79,1,0,,,,
54,down,Pretenders,Don't Get Me Wrong,16,16,0,,,,
55,down,Mr. Big,To Be With You,41,14,0,,,,
56,up,Kim Carnes,Bette Davis Eyes,87,23,0,,,,
57,down,Billy Joel,Tell Her About It,13,2,0,,,,
58,up,Toto,Rosanna,61,10,0,,,,
59,-,REO Speedwagon,Can't Fight This Feeling,-,4,0,,,,
60,-,Extreme,More Than Words,-,17,0,,,,
61,up,Huey Lewis & The News,Stuck With You,65,23,0,,,,
62,up,Fleetwood Mac,Go Your Own Way,75,6,0,,,,
63,-,Starship,Nothing's Gonna Stop Us Now,-,1,0,,,,
64,-,U2,Where the Streets Have No Name (New Edit U218),-,33,0,,,,
65,up,Duran Duran,Save a Prayer (Single Version),86,5,0,,,,
66,down,Talk Talk,It's My Life,56,5,0,,,,
67,-,Starship,We Built This City,-,25,0,,,,
68,down,Bryan Adams,(Everything I Do) I Do It for You,57,6,0,,,,
69,up,The Sonics,Have Love Will Travel,69,2,0,,,,
70,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,4,0,,,,
71,up,Percy Sledge,When a Man Loves a Woman,81,4,0,,,,
72,up,Elvis Presley,Suspicious Minds,73,7,0,,,,
73,up,Bryan Ferry & Roxy Music,Slave to Love,77,4,0,,,,
74,down,Queen,Don't Stop Me Now,71,15,0,,,,
75,down,Rod Stewart,Baby Jane,2,2,0,,,,
76,up,Crowded House,Weather With You,85,11,0,,,,
77,down,Curtis Stigers,I Wonder Why,62,4,0,,,,
78,down,Billy Joel,My Life,28,1,0,,,,
79,down,Foreigner,Waiting for a Girl Like You,39,5,0,,,,
80,down,Peter Gabriel,Sledgehammer,5,3,0,,,,
81,-,Huey Lewis & The News,If This Is It,-,9,0,,,,
82,-,Peter Gabriel,Sledgehammer (Live),-,82,0,,,,
83,-,Nik Kershaw,Wouldn't It Be Good,-,7,0,,,,
84,-,Queen,Radio Ga Ga (Live Aid),-,5,0,,,,
85,up,Van Halen,Jump,92,1,0,,,,
86,down,Erasure,A Little Respect,33,3,0,,,,
87,up,Hot Chocolate,So You Win Again,88,4,0,,,,
88,down,Duran Duran,Rio (US Edit),25,10,0,,,,
89,down,David Bowie,China Girl,82,30,0,,,,
90,down,Europe,The Final Countdown,55,7,0,,,,
91,down,Fleetwood Mac,Little Lies,26,6,0,,,,
92,-,Bon Jovi,Livin' On a Prayer,-,4,0,,,,
93,down,Sting,Fields of Gold,78,15,0,,,,
94,-,Tavares,Heaven Must Be Missing an Angel,-,11,0,,,,
95,-,Genesis,Invisible Touch,-,4,0,,,,
96,-,Queen,We Are the Champions,-,18,0,,,,
97,down,Huey Lewis & The News,The Power of Love,38,1,0,,,,
98,-,P!nk,Raise Your Glass,-,4,0,,,,
99,-,Blondie,Heart of Glass,-,14,0,,,,
100,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,0,,,,
