Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Everywhere,10,1,185,,,,
2,up,Starship,Nothing's Gonna Stop Us Now,18,1,229,,,,
3,down,John Parr,St. Elmo's Fire (Anniversary Edition),2,1,85,,,,
4,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",1,1,213,,,,
5,up,Lenny Kravitz,It Ain't Over 'Til It's Over,11,3,125,,,,
6,up,Bon Jovi,Legendary,8,5,6,,,,
7,up,Fleetwood Mac,Little Lies,12,6,129,,,,
8,up,Danny Wilson,Mary's Prayer,16,1,208,,,,
9,down,Bruce Springsteen,Dancing In the Dark,5,1,230,,,,
10,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],7,2,91,,,,
11,up,Daniel Bedingfield,If You're Not the One,42,1,121,,,,
12,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,14,6,134,,,,
13,down,Dexys Midnight Runners,Come On Eileen,4,4,75,,,,
14,up,Genesis,Invisible Touch,90,4,66,,,,
15,up,Billy Joel,My Life,25,1,132,,,,
16,down,Fleetwood Mac,Go Your Own Way,6,6,109,,,,
17,up,Fleetwood Mac,Dreams,68,5,134,,,,
18,up,Duran Duran,The Reflex,73,10,14,,,,
19,down,Huey Lewis & The News,Stuck With You (Single Edit),9,4,96,,,,
20,up,Queen,Don't Stop Me Now,29,15,48,,,,
21,up,Bryan Adams,Heaven,98,1,176,,,,
22,up,The Calling,Wherever You Will Go,77,1,186,,,,
23,up,Alannah Myles,Black Velvet,53,7,221,,,,
24,up,Toploader,Dancing In the Moonlight,43,4,91,,,,
25,up,Billy Joel,Uptown Girl,37,2,156,,,,
26,down,The Goo Goo Dolls,Iris,21,1,201,,,,
27,up,Duran Duran,Ordinary World,30,9,78,,,,
28,up,Haircut 100,Fantastic Day,84,12,45,,,,
29,down,Nik Kershaw,Wouldn't It Be Good,19,7,69,,,,
30,-,John Mellencamp,Jack & Diane (Writing Demo),-,30,1,,,,
31,up,Blondie,Heart of Glass,35,7,63,,,,
32,up,Starship,We Built This City (Re-Recorded Version),36,17,30,,,,
33,up,Equals,Baby Come Back,41,6,8,,,,
34,up,Mike + The Mechanics,The Living Years,59,21,19,,,,
35,-,The Zombies,She's Not There (Rerecorded),-,2,15,,,,
36,down,Van Halen,Jump,32,1,136,,,,
37,up,Journey,Don't Stop Believin',52,1,139,,,,
38,up,Roy Orbison,"Oh, Pretty Woman",75,29,27,,,,
39,-,Paul Weller,You Do Something To Me,-,39,1,,,,
40,-,ポリス,Roxanne,-,11,10,,,,
41,up,The Foundations,Build Me Up Buttercup (Re-Recorded),51,5,48,,,,
42,down,Billy Joel,The Longest Time,3,3,24,,,,
43,down,Pretenders,Don't Get Me Wrong,27,16,34,,,,
44,up,Pretenders,Brass in Pocket (2009 Remaster),72,18,90,,,,
45,up,Andrew Gold,Lonely Boy,60,6,104,,,,
46,up,Elvis Presley,Suspicious Minds,48,6,118,,,,
47,-,Men At Work,Down Under,-,4,31,,,,
48,down,Phil Collins,In the Air Tonight,47,4,172,,,,
49,down,David Bowie,Space Oddity (1999 Remaster),44,13,30,,,,
50,down,Queen,I Want To Break Free,15,7,132,,,,
51,-,David Bowie & Queen,Under Pressure,-,46,4,,,,
52,up,Creedence Clearwater Revival,Bad Moon Rising,69,5,138,,,,
53,up,Hot Chocolate,So You Win Again,80,4,119,,,,
54,-,Rod Stewart,Maggie May,-,6,34,,,,
55,down,Foreigner,Waiting for a Girl Like You,39,5,111,,,,
56,down,Huey Lewis & The News,The Power of Love,22,1,184,,,,
57,-,Duran Duran,Save a Prayer (Single Version),-,5,120,,,,
58,down,Fleetwood Mac,Little Lies,56,12,103,,,,
59,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",46,5,58,,,,
60,-,Albert Hammond,It Never Rains In Southern California,-,19,16,,,,
61,up,Bryan Adams,(Everything I Do) I Do It for You,67,6,84,,,,
62,down,The Police,Every Little Thing She Does Is Magic,54,10,50,,,,
63,down,Crowded House,Weather With You,50,11,81,,,,
64,up,George Harrison,Got My Mind Set On You,74,1,58,,,,
65,down,Spice Girls,Say You'll Be There (Single Mix),63,16,35,,,,
66,-,Rod Stewart,You Wear It Well,-,41,9,,,,
67,-,Keane,Everybody's Changing,-,23,23,,,,
68,-,Foreigner,I Want to Know What Love Is,-,4,57,,,,
69,down,Cutting Crew,(I Just) Died in Your Arms Tonight,20,1,174,,,,
70,-,Fleetwood Mac,Dreams,-,2,90,87,2020-10-18,87,2020-10-18
71,-,Queen,Crazy Little Thing Called Love,-,9,19,,,,
72,up,Bon Jovi,You Give Love a Bad Name,94,11,134,,,,
73,-,blink-182,All the Small Things,-,12,74,,,,
74,up,Bon Jovi,Livin' On a Prayer,93,4,149,,,,
75,up,Crowded House,Don't Dream It's Over,88,6,110,,,,
76,-,Survivor,Eye of the Tiger,-,5,85,,,,
77,-,Them,Baby Please Don't Go,-,9,21,,,,
78,-,Blondie,Call Me (2002 Remaster),-,18,5,,,,
79,-,4 Non Blondes,What's Up?,-,20,112,,,,
80,down,Rod Stewart,Baby Jane,13,2,172,,,,
81,up,Guns N' Roses,Sweet Child O' Mine,83,1,166,,,,
82,-,Blondie,The Tide Is High,-,2,43,,,,
83,-,Don Henley,The Boys of Summer,-,1,78,92,2019-10-13,92,2019-10-13
84,down,Billy Joel,Tell Her About It,55,2,89,,,,
85,-,The Casuals,Jesamine,-,59,6,,,,
86,down,Andrew Gold,Never Let Her Slip Away,24,1,191,,,,
87,-,Blondie,One Way or Another,-,60,4,,,,
88,-,Bruce Springsteen,Born to Run,-,20,34,,,,
89,-,Alannah Myles,Black Velvet,-,20,23,,,,
90,down,50 Cent,In Da Club (Live),65,47,19,,,,
91,-,Heart,"These Dreams (7"" Version)",-,77,2,,,,
92,-,AC/DC,Back In Black,-,12,9,,,,
93,-,The Beatles,I Feel Fine (2015 Stereo Mix),-,29,17,,,,
94,down,Breathe,Hands to Heaven,58,4,138,,,,
95,up,Fleetwood Mac,Don't Stop,97,14,27,,,,
96,-,Peter Gabriel,Sledgehammer,-,3,95,,,,
97,-,Queen,Bohemian Rhapsody (Live Aid),-,70,7,,,,
98,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,6,18,,,,
99,down,Clout,Substitute,49,3,92,,,,
100,down,Spin Doctors,Two Princes,91,11,67,,,,
