Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Starship,Nothing's Gonna Stop Us Now,12,1,169,,,,
2,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",18,1,153,,,,
3,up,Noel Gallagher's High Flying Birds,Easy Now,8,1,5,,,,
4,down,Bryan Adams,Heaven,2,1,140,,,,
5,up,Breathe,Hands to Heaven,23,4,81,,,,
6,-,George Harrison,Got My Mind Set On You,-,1,1,,,,
7,up,Danny Wilson,Mary's Prayer,14,1,148,,,,
8,-,Joan Osborne,One of Us,-,8,1,,,,
9,-,Joan Armatrading,Love and Affection,-,9,3,,,,
10,up,Bon Jovi,Livin' On a Prayer,20,4,102,,,,
11,down,Vanessa Carlton,A Thousand Miles,1,1,55,,,,
12,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,4,43,,,,
13,down,Bruce Springsteen,Dancing In the Dark,4,1,170,,,,
14,up,The Cardigans,My Favourite Game,91,14,19,,,,
15,-,David Bowie,Thursday's Child,-,15,1,,,,
16,down,Bruce Hornsby & The Range,The Way It Is,9,1,143,,,,
17,up,Bullet for My Valentine,Whole Lotta Rosie (Live At BBC Radio 1),19,17,32,,,,
18,up,Aerosmith,I Don't Want to Miss a Thing,75,18,5,,,,
19,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,40,6,75,,,,
20,up,Bon Jovi,You Give Love a Bad Name,30,11,105,,,,
21,-,Jigsaw,Sky High,-,21,1,,,,
22,down,Bruce Springsteen,Nightshift,17,11,2,,,,
23,up,John Parr,St. Elmo's Fire (Anniversary Edition),28,1,25,,,,
24,up,Huey Lewis & The News,The Power of Love,49,1,125,,,,
25,down,Heart,Alone,16,1,135,,,,
26,up,Queen,Radio Ga Ga (Live Aid),37,5,5,,,,
27,-,Billy Joel,My Life,-,9,28,,,,
28,up,Blur,Country House,70,28,18,,,,
29,-,The Christians,Ideal World,-,29,2,,,,
30,up,The Calling,Wherever You Will Go,68,1,142,,,,
31,up,Andrew Gold,Lonely Boy,36,6,54,,,,
32,down,Andrew Gold,Never Let Her Slip Away,3,1,133,,,,
33,up,Daniel Bedingfield,If You're Not the One,48,1,77,,,,
34,down,The Goo Goo Dolls,Iris,32,1,141,,,,
35,down,Steve Winwood,Higher Love (Single Version),6,1,41,,,,
36,-,Survivor,Eye of the Tiger,-,10,23,,,,
37,up,Fleetwood Mac,Little Lies,63,6,72,,,,
38,up,4 Non Blondes,What's Up?,47,20,73,,,,
39,down,T'Pau,China In Your Hand (Single Version),27,4,59,,,,
40,down,Peter Gabriel,Sledgehammer,11,3,76,,,,
41,up,Electric Light Orchestra,Evil Woman,46,27,12,,,,
42,down,John Waite,Missing You (Single Version),22,7,69,,,,
43,up,Journey,Don't Stop Believin',45,4,53,,,,
44,up,Queen,I Want To Break Free,51,7,79,,,,
45,up,Nik Kershaw,Wouldn't It Be Good,96,7,10,,,,
46,up,Bryan Adams,Summer Of '69,59,3,83,,,,
47,up,Rod Stewart,Baby Jane,53,2,133,,,,
48,down,Michael McDonald,Sweet Freedom (Live),44,3,44,,,,
49,-,Anthrax,Keep It in the Family,-,49,1,,,,
50,-,Pulp,Disco 2000,-,8,52,,,,
51,down,Creedence Clearwater Revival,Bad Moon Rising,24,5,86,,,,
52,up,Guns N' Roses,Sweet Child O' Mine,64,1,111,,,,
53,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],10,2,31,,,,
54,down,Genesis,Invisible Touch,43,4,33,,,,
55,-,Simple Minds,Don't You (Forget About Me),-,15,11,,,,
56,up,GDDRD,Only Fools and Horses,92,46,2,,,,
57,up,Aztec Camera,Somewhere In My Heart,81,10,21,,,,
58,down,Genesis,In Too Deep,13,3,32,,,,
59,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",83,5,8,,,,
60,-,Razorlight,America,-,4,45,,,,
61,up,Culture Club,Karma Chameleon,66,3,72,,,,
62,-,Phil Collins,I Missed Again,-,8,13,,,,
63,up,Period Pains,Spice Girls (Who Do You Think You Are?),86,5,3,,,,
64,down,Fleetwood Mac,Go Your Own Way,56,6,55,,,,
65,-,Phil Collins,You Can't Hurry Love,-,3,71,,,,
66,-,Supertramp,Give a Little Bit,-,14,17,,,,
67,-,Fleetwood Mac,Big Love,-,8,26,,,,
68,-,David Bowie,Starman,-,11,11,,,,
69,up,Billy Joel,Just the Way You Are,77,17,40,,,,
70,-,Divinyls,I Touch Myself,-,52,11,,,,
71,-,Supergrass,Alright (2015 - Remaster),-,5,41,,,,
72,down,The Police,Every Breath You Take,26,2,160,,,,
73,down,Duran Duran,Save a Prayer (Single Version),35,5,91,,,,
74,-,Stereophonics,Handbags and Gladrags (Decade In The Sun Version),-,23,1,,,,
75,up,Billy Joel,My Life,98,1,88,,,,
76,down,Fleetwood Mac,Dreams,31,2,48,87,2020-10-18,87,2020-10-18
77,down,Fleetwood Mac,Everywhere,21,1,126,,,,
78,-,Ghost,Spillways,-,1,1,,,,
79,-,Rod Stewart,Maggie May,-,13,25,,,,
80,-,Level 42,"The Sun Goes Down (Living It Up) [7"" Mix]",-,35,9,,,,
81,down,Pretenders,Brass in Pocket (2009 Remaster),80,18,56,,,,
82,-,Elvis Presley,Always On My Mind,-,6,35,,,,
83,down,Lenny Kravitz,It Ain't Over 'Til It's Over,55,3,67,,,,
84,-,Eagle-Eye Cherry,Save Tonight,-,8,38,,,,
85,-,David Bowie,"Bombers (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",-,13,53,,,,
86,-,James,Sit Down,-,4,64,,,,
87,-,Supertramp,The Logical Song,-,33,2,,,,
88,down,Fleetwood Mac,Little Lies,78,12,68,,,,
89,down,Billy Joel,The Longest Time,87,4,72,,,,
90,-,U2,Where the Streets Have No Name,-,15,14,,,,
91,-,Billy Joel,Tell Her About It,-,2,69,,,,
92,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,6,30,,,,
93,-,Phil Collins,In the Air Tonight,-,4,135,,,,
94,-,Steve Miller Band,The Joker,-,61,3,,,,
95,-,Guns N' Roses,Paradise City,-,2,62,,,,
96,down,Steve Miller Band,Abracadabra,15,10,14,,,,
97,down,Bryan Adams,Run to You,38,4,86,,,,
98,down,Alannah Myles,Black Velvet,90,7,165,,,,
99,-,Clout,Substitute,-,3,50,,,,
100,-,The Beatles,I Saw Her Standing There,-,52,2,,,,
