Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bryan Ferry,Let's Stick Together,-,1,12,,,,
2,up,Huey Lewis & The News,The Power of Love,4,1,24,,,,
3,up,Toto,Africa,3,1,24,,,,
4,up,Fleetwood Mac,Everywhere,8,1,24,,,,
5,up,The Calling,Wherever You Will Go,41,1,24,,,,
6,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,6,2,,,,
7,up,The Cars,Drive,15,1,24,,,,
8,up,Erasure,Sometimes,65,4,19,,,,
9,-,Sum 41,In Too Deep,-,9,4,,,,
10,up,The Goo Goo Dolls,Iris,29,1,24,,,,
11,down,Starship,Nothing's Gonna Stop Us Now,5,1,23,,,,
12,-,Paul McCartney & Wings,Silly Love Songs (Live),-,12,1,,,,
13,-,Rod Stewart,Maggie May,-,13,1,,,,
14,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,4,23,,,,
15,down,Danny Wilson,Mary's Prayer,1,1,24,,,,
16,up,Heart,Alone,19,3,24,,,,
17,-,UB40,(I Can't Help) Falling in Love With You,-,17,1,,,,
18,-,ドッジー,Staying Out for the Summer,-,18,1,,,,
19,down,Journey,Don't Stop Believin',12,1,24,,,,
20,-,Free,All Right Now (Single Version),-,5,4,,,,
21,-,Mel & Kim,Respectable,-,19,12,,,,
22,-,Bon Jovi,Livin' On a Prayer,-,4,6,,,,
23,down,Bruce Springsteen,Dancing In the Dark,21,1,24,,,,
24,up,England Dan & John Ford Coley,I'd Really Love to See You Tonight,36,7,24,,,,
25,-,Phil Collins,In the Air Tonight,-,4,14,,,,
26,up,Roxy Music,Dance Away,40,8,14,,,,
27,-,Toto,Hold the Line,-,4,5,,,,
28,-,Caesars,Jerk It Out,-,28,1,,,,
29,up,Curtis Stigers,I Wonder Why,81,4,17,,,,
30,up,Bryan Adams,Heaven,37,1,24,,,,
31,up,Van Morrison,Brown Eyed Girl,33,7,24,,,,
32,down,Alannah Myles,Black Velvet,14,7,24,,,,
33,up,No Doubt,Don't Speak,56,1,17,,,,
34,up,Steve Winwood,Higher Love,34,1,24,,,,
35,down,Lenny Kravitz,It Ain't Over 'Til It's Over,9,3,15,,,,
36,up,George Harrison,Got My Mind Set On You,42,15,23,,,,
37,down,Mr. Big,To Be With You,32,14,24,,,,
38,up,Fleetwood Mac,Little Lies,49,6,15,,,,
39,-,Billy Joel,My Life,-,1,22,,,,
40,up,Billy Joel,Uptown Girl,45,2,24,,,,
41,down,Snow Patrol,Chasing Cars,22,6,23,,,,
42,-,P!nk,Raise Your Glass,-,4,9,,,,
43,up,Toto,Rosanna,59,10,9,,,,
44,up,The Goo Goo Dolls,Iris,55,1,18,,,,
45,down,Huey Lewis & The News,Stuck With You (Single Edit),10,4,23,,,,
46,down,Bruce Hornsby & The Range,The Way It Is,20,1,18,,,,
47,up,The Rolling Stones,Let's Spend the Night Together,72,3,5,,,,
48,down,Van Halen,Jump,30,1,22,,,,
49,-,Los Bravos,Black Is Black,-,9,1,,,,
50,up,Duran Duran,Save a Prayer (Single Version),68,5,20,,,,
51,up,Elvis Costello & The Attractions,Oliver's Army,73,11,14,,,,
52,-,The Zombies,She's Not There,-,7,9,,,,
53,-,Pulp,Common People,-,3,11,,,,
54,-,4 Non Blondes,What's Up?,-,20,6,,,,
55,-,Elvis Presley,Always On My Mind,-,17,11,,,,
56,up,Chicago,You're the Inspiration,57,25,9,,,,
57,-,Chris Isaak,Wicked Game (Remastered Version),-,36,5,,,,
58,up,Crowded House,Don't Dream It's Over,75,6,20,,,,
59,up,Electric Light Orchestra,Mr. Blue Sky,96,16,2,,,,
60,-,Texas,Say What You Want,-,9,5,,,,
61,down,Chicago,If You Leave Me Now,28,12,9,,,,
62,-,Daryl Hall & John Oates,Private Eyes (UK Mix),-,15,1,,,,
63,up,Survivor,Eye of the Tiger,84,5,10,,,,
64,up,Bruce Hornsby & The Range,The Way It Is,86,4,9,,,,
65,-,Toploader,Dancing In the Moonlight,-,4,3,,,,
66,-,Daniel Powter,Bad Day,-,28,2,,,,
67,down,Rod Stewart,Baby Jane,51,2,23,,,,
68,-,Queen & David Bowie,Under Pressure (Rah Mix),-,3,11,,,,
69,up,Billy Joel,Just the Way You Are (Radio Edit),74,8,17,,,,
70,down,Blondie,The Tide Is High,16,2,21,,,,
71,down,The Police,Every Breath You Take,46,2,24,,,,
72,down,Guns N' Roses,Sweet Child O' Mine,2,1,10,,,,
73,-,Sting,Fields of Gold,-,15,15,,,,
74,-,Guns N' Roses,Paradise City,-,2,3,,,,
75,up,Marc Cohn,Walking In Memphis,88,4,4,,,,
76,-,The Byrds,Mr. Tambourine Man,-,7,10,,,,
77,down,Bryan Ferry,Slave to Love,76,11,13,,,,
78,-,The Rolling Stones,It's All Over Now,-,78,1,,,,
79,-,XTC,Senses Working Overtime,-,79,1,,,,
80,-,Take That,Never Forget,-,6,1,,,,
81,-,Electric Light Orchestra,Hold On Tight,-,7,1,,,,
82,-,Christopher Cross,Ride Like the Wind,-,31,2,,,,
83,-,John Mellencamp,Jack & Diane,-,7,8,,,,
84,-,Supergrass,Alright (2015 - Remaster),-,5,3,,,,
85,down,Queen,I Want To Break Free,64,7,23,,,,
86,-,The Equals,"Baby, Come Back (Re-Recorded)",-,86,1,,,,
87,-,Robert Palmer,Addicted to Love,-,13,9,,,,
88,-,Shane Fenton & The Fentones,I'm a Moody Guy,-,88,1,,,,
89,-,The Who,Pictures of Lily,-,89,1,,,,
90,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,8,8,,,,
91,-,Sting,If You Love Somebody Set Them Free,-,33,1,,,,
92,-,Steely Dan,Hey Nineteen,-,53,1,,,,
93,-,Europe,The Final Countdown,-,7,11,,,,
94,-,Blondie,Atomic,-,31,6,,,,
95,down,Billy Joel,Tell Her About It,66,2,23,,,,
96,-,The Searchers,When You Walk in the Room,-,96,1,,,,
97,down,Pretenders,Brass in Pocket (2009 Remaster),80,18,19,,,,
98,down,Dexys Midnight Runners,Come On Eileen,93,4,23,,,,
99,-,Foreigner,Waiting for a Girl Like You,-,2,1,,,,
100,-,Blondie,Sunday Girl,-,16,1,,,,
