Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Huey Lewis & The News,The Power of Love,29,1,45,,,,
2,up,Starship,Nothing's Gonna Stop Us Now,2,1,43,,,,
3,down,Link Wray & His Ray Men,Rumble,1,1,8,,,,
4,up,The Calling,Wherever You Will Go,26,1,45,,,,
5,up,The Police,Every Breath You Take,9,2,27,,,,
6,up,Journey,Don't Stop Believin',6,1,45,,,,
7,up,Billy Joel,Uptown Girl,16,2,45,,,,
8,down,Bruce Springsteen,Dancing In the Dark,7,1,44,,,,
9,up,The Goo Goo Dolls,Iris,22,1,39,,,,
10,-,Bob Dylan,Subterranean Homesick Blues,-,10,1,,,,
11,down,No Doubt,Don't Speak,10,1,38,,,,
12,up,Frankie Valli,Grease,72,11,8,,,,
13,-,T. Rex,Metal Guru,-,13,1,,,,
14,up,Heart,Alone,66,1,19,,,,
15,up,Fleetwood Mac,Everywhere,15,1,45,,,,
16,-,Huey Lewis & The News,Stuck With You (Single Edit),-,4,31,,,,
17,-,Mike Pender's Searchers,Love Potion No. 9,-,17,1,,,,
18,up,Bruce Hornsby & The Range,The Way It Is,25,4,28,,,,
19,up,Creedence Clearwater Revival,Bad Moon Rising,42,5,19,,,,
20,-,Alannah Myles,Black Velvet,-,7,43,,,,
21,up,Andrew Gold,Never Let Her Slip Away,44,1,34,,,,
22,up,Bryan Adams,Heaven,99,1,39,,,,
23,up,Elvis Costello & The Attractions,Oliver's Army,33,11,34,,,,
24,up,Curtis Stigers,I Wonder Why,83,4,35,,,,
25,up,Bon Jovi,You Give Love a Bad Name,100,11,23,,,,
26,-,Bon Jovi,Livin' On a Prayer,-,4,16,,,,
27,up,Men At Work,Down Under,39,4,8,,,,
28,up,The Byrds,Mr. Tambourine Man,36,7,25,,,,
29,up,The Goo Goo Dolls,Iris,51,1,45,,,,
30,-,The Jaded Hearts Club & Miles Kane,Love's Gone Bad,-,30,1,,,,
31,-,Whiskey Myers,Rolling Stone,-,31,1,,,,
32,-,Santana,Smooth (feat. Rob Thomas),-,32,2,,,,
33,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",13,1,32,,,,
34,up,4 Non Blondes,What's Up?,78,20,22,,,,
35,up,Culture Club,Do You Really Want To Hurt Me,98,1,2,,,,
36,up,George McCrae,Rock Your Baby,85,30,12,,,,
37,up,Foreigner,Waiting for a Girl Like You,38,5,39,,,,
38,-,Billy Joel,My Life,-,1,37,,,,
39,down,Foreigner,I Want to Know What Love Is,20,4,25,,,,
40,-,Bob Dylan,Ballad of a Thin Man (Live),-,40,1,,,,
41,-,Whitesnake,Still of the Night,-,41,1,,,,
42,down,P!nk,Raise Your Glass,37,4,24,,,,
43,-,Chris Rea,On the Beach,-,36,2,,,,
44,-,Tom Petty,Free Fallin',-,7,9,,,,
45,-,Tears for Fears,Everybody Wants To Rule the World,-,12,8,,,,
46,-,The Christians,Harvest for the World,-,33,1,,,,
47,-,Chicago,You're the Inspiration,-,25,21,,,,
48,up,Bryan Adams,Run to You,63,4,14,,,,
49,-,John Mellencamp,Jack & Diane,-,7,16,,,,
50,-,Bryan Adams,Summer Of '69,-,3,10,,,,
51,up,Rod Stewart,I Don't Want to Talk About It,56,1,16,,,,
52,up,The Waterboys,The Whole of the Moon (2004 Remaster),67,16,16,,,,
53,down,The Four Seasons,"December, 1963 (Oh, What a Night)",3,3,20,,,,
54,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,3,,,,
55,up,Rod Stewart,Baby Jane,55,2,43,,,,
56,-,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),-,15,1,,,,
57,down,Electric Light Orchestra,Mr. Blue Sky,47,16,9,,,,
58,down,Van Halen,Jump,35,1,40,,,,
59,-,Andrew Gold,Lonely Boy,-,6,6,,,,
60,-,The Rasmus,In the Shadows,-,20,4,,,,
61,-,T. Rex,I Love to Boogie,-,61,4,,,,
62,up,Billy Joel,Tell Her About It,80,2,42,,,,
63,down,The Zombies,She's Not There,43,7,27,,,,
64,-,Fleetwood Mac,Big Love,-,8,12,,,,
65,down,The Rolling Stones,Paint It Black,61,22,9,,,,
66,down,The Lemonheads,Mrs. Robinson (Remastered),60,54,6,,,,
67,down,Take That,Back for Good (Radio Mix),46,2,14,,,,
68,-,Steve Ouimette,Super Bad,-,68,1,,,,
69,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,2,2,,,,
70,-,Billy Idol,"White Wedding, Pt. 1",-,8,1,,,,
71,-,Jan Cyrka,Hit to the Gut,-,71,1,,,,
72,-,Kirsty MacColl,A New England,-,28,5,,,,
73,up,Pretenders,Don't Get Me Wrong,90,9,5,,,,
74,-,Razorlight,America,-,4,7,,,,
75,-,Doves,Pounding,-,15,1,,,,
76,-,The Beatles,And I Love Her,-,28,2,,,,
77,-,Texas,Summer Son,-,36,2,,,,
78,-,Tyler Bryant & The Shakedown,Crazy Days (feat. Rebecca Lovell),-,78,1,,,,
79,-,Nickelback,Rockstar,-,17,4,,,,
80,down,Pretenders,Brass In Pocket,28,6,10,,,,
81,-,Sam the Sham & The Pharaohs,Wooly Bully,-,44,1,,,,
82,down,Guns N' Roses,Sweet Child O' Mine,11,1,22,,,,
83,-,Peter Gabriel,Sledgehammer,-,10,12,,,,
84,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,22,,,,
85,-,Bruce Springsteen,Hungry Heart,-,21,6,,,,
86,-,Supertramp,Give a Little Bit,-,14,4,,,,
87,down,Guns N' Roses,Paradise City,71,2,9,,,,
88,up,Queen,Don't Stop Me Now,88,15,14,,,,
89,-,James,She's a Star,-,60,2,,,,
90,-,Billy Joel,She's Always a Woman,-,6,12,,,,
91,-,Razorlight,Golden Touch,-,8,3,,,,
92,down,AC/DC,Highway to Hell,62,36,6,,,,
93,-,Take That,Never Forget,-,6,8,,,,
94,-,Robin Thicke,Lost Without U,-,7,3,,,,
95,-,The Mock Turtles,Can You Dig It?,-,70,2,,,,
96,-,Them,Baby Please Don't Go,-,9,2,,,,
97,-,Electric Light Orchestra,Livin' Thing,-,14,2,,,,
98,down,Pulp,"Disco 2000 (7"" Mix)",40,7,18,,,,
99,-,Jet,Are You Gonna Be My Girl,-,35,4,,,,
100,-,Bucks Fizz,The Land of Make Believe,-,46,1,,,,
