Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Dancing In the Dark,9,1,203,,,,
2,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],2,2,64,,,,
3,up,George Harrison,Got My Mind Set On You,3,1,34,,,,
4,up,Fleetwood Mac,Everywhere,7,1,158,,,,
5,up,The Foundations,Build Me Up Buttercup (Re-Recorded),83,5,24,,,,
6,up,John Parr,St. Elmo's Fire (Anniversary Edition),13,1,58,,,,
7,up,Elvis Presley,Suspicious Minds,18,6,92,,,,
8,up,Cutting Crew,(I Just) Died in Your Arms Tonight,8,1,148,,,,
9,up,Fleetwood Mac,Little Lies,35,6,103,,,,
10,down,Starship,Nothing's Gonna Stop Us Now,5,1,202,,,,
11,down,Danny Wilson,Mary's Prayer,1,1,181,,,,
12,up,Haircut 100,Fantastic Day,59,12,21,,,,
13,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",4,1,186,,,,
14,down,John Waite,Missing You (Single Version),10,7,101,,,,
15,up,Andrew Gold,Never Let Her Slip Away,20,1,165,,,,
16,up,U2,Atomic City,16,8,3,,,,
17,down,Huey Lewis & The News,The Power of Love,15,1,157,,,,
18,up,blink-182,ONE MORE TIME,28,8,4,,,,
19,up,Van Morrison,Brown Eyed Girl,46,7,94,,,,
20,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,55,6,52,,,,
21,up,Queen,These Are the Days of Our Lives,24,10,27,,,,
22,down,Fleetwood Mac,Go Your Own Way,12,6,82,,,,
23,-,Toploader,Dancing In the Moonlight,-,4,69,,,,
24,-,The Farm,Feel the Love,-,24,1,,,,
25,up,The Waterboys,The Whole of the Moon (2004 Remaster),54,16,91,,,,
26,down,Phil Collins,In the Air Tonight,21,4,152,,,,
27,up,Roy Orbison,You Got It,40,10,50,,,,
28,down,Blondie,Heart of Glass,17,7,36,,,,
29,-,Crowded House,Weather With You,-,11,62,,,,
30,-,Frankie Valli,Grease,-,11,23,,,,
31,up,Duran Duran,Ordinary World,75,9,55,,,,
32,up,The Goo Goo Dolls,Iris,33,1,174,,,,
33,up,Bryan Adams,(Everything I Do) I Do It for You,64,6,59,,,,
34,up,Andrew Gold,Lonely Boy,98,6,86,,,,
35,up,Duran Duran,Save a Prayer (Single Version),79,5,110,,,,
36,down,Breathe,Hands to Heaven,27,4,114,,,,
37,up,Chicago,If You Leave Me Now,41,3,28,,,,
38,-,Aztec Camera,Somewhere In My Heart,-,10,42,,,,
39,down,Daniel Bedingfield,If You're Not the One,22,1,102,,,,
40,up,Survivor,Eye of the Tiger,70,10,45,,,,
41,down,Creedence Clearwater Revival,Bad Moon Rising,37,5,114,,,,
42,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,23,13,,,,
43,down,Alannah Myles,Black Velvet,11,7,196,,,,
44,up,Stealers Wheel,Stuck In the Middle With You,94,24,12,,,,
45,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,33,,,,
46,-,Billy Joel,The Longest Time,-,3,12,,,,
47,-,Buddy Holly & Royal Philharmonic Orchestra,Heartbeat,-,47,1,,,,
48,-,Billy Joel,My Life,-,1,107,,,,
49,up,Toto,Rosanna,92,10,67,,,,
50,up,Don Henley,The Boys of Summer,74,1,71,92,2019-10-13,92,2019-10-13
51,down,4 Non Blondes,What's Up?,45,20,95,,,,
52,down,Foreigner,Waiting for a Girl Like You,32,5,93,,,,
53,-,Fleetwood Mac,Big Love,-,8,43,,,,
54,down,Queen,I Want To Break Free,34,7,107,,,,
55,up,Roxy Music,Dance Away,86,8,75,,,,
56,down,Guns N' Roses,Sweet Child O' Mine,38,1,144,,,,
57,-,Cyndi Lauper,True Colors,-,1,21,,,,
58,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,23,6,107,,,,
59,-,GDDRD,Only Fools and Horses,-,46,19,,,,
60,up,Queen,You're My Best Friend,65,12,24,,,,
61,up,Nik Kershaw,Wouldn't It Be Good,62,7,42,,,,
62,-,The Police,Message in a Bottle,-,3,26,,,,
63,-,Van Halen,Jump,-,1,119,,,,
64,-,The Beatles,I Feel Fine (2015 Stereo Mix),-,29,8,,,,
65,up,The Goo Goo Dolls,Iris,77,1,129,,,,
66,-,Supertramp,Give a Little Bit,-,14,24,,,,
67,-,Rod Stewart,Baby Jane,-,2,154,,,,
68,-,Peter Gabriel,Sledgehammer,-,3,88,,,,
69,-,Huey Lewis & The News,Stuck With You,-,23,14,,,,
70,-,50 Cent,In Da Club (Live),-,47,1,,,,
71,down,Spice Girls,Say You'll Be There (Single Mix),58,16,23,,,,
72,down,Genesis,In Too Deep,36,3,59,,,,
73,-,Steppenwolf,Born to Be Wild,-,3,19,,,,
74,-,Starship,We Built This City (Re-Recorded Version),-,17,7,,,,
75,-,Spin Doctors,Two Princes,-,11,60,,,,
76,-,Bruce Springsteen,Born to Run,-,20,22,,,,
77,-,Blondie,Sunday Girl,-,16,3,,,,
78,down,Prince & The New Power Generation,The Most Beautiful Girl in the World (Live),47,13,50,,,,
79,-,The Blow Monkeys,Digging Your Scene,-,15,28,,,,
80,-,The Adverts,Great British Mistake,-,77,13,,,,
81,down,The Calling,Wherever You Will Go,56,1,165,,,,
82,down,Bon Jovi,Livin' On a Prayer,52,4,128,,,,
83,-,Simple Minds,Don't You (Forget About Me),-,15,23,,,,
84,down,Billy Joel,Uptown Girl,63,2,131,,,,
85,down,Queen,Crazy Little Thing Called Love,81,9,10,,,,
86,-,Erasure,A Little Respect,-,3,57,,,,
87,-,The Cranberries,Dreams,-,47,26,,,,
88,down,Clout,Substitute,61,3,70,,,,
89,-,Huey Lewis & The News,Stuck With You (Single Edit),-,4,90,,,,
90,down,Lisa Stansfield,All Around the World,53,6,49,,,,
91,-,Supertramp,Breakfast In America,-,28,8,,,,
92,-,Rod Stewart,Da Ya Think I'm Sexy?,-,21,31,,,,
93,-,The Cranberries,Linger,-,58,12,,,,
94,down,Heart,Alone,29,1,168,,,,
95,-,Duran Duran,Girls On Film,-,16,24,,,,
96,-,The Beatles,Penny Lane (2015 Stereo Mix),-,34,3,,,,
97,down,Bruce Hornsby & The Range,The Way It Is,26,1,175,,,,
98,-,Patti Smith Group,Because the Night,-,78,2,,,,
99,-,Level 42,"The Sun Goes Down (Living It Up) [7"" Mix]",-,35,22,,,,
100,-,John Fred & His Playboy Band,Judy In Disguise (Rerecorded),-,55,2,,,,
