Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja,1,1,35,85,2020-06-28,70,2020-07-19
2,up,The Weeknd,Blinding Lights,2,1,32,94,2019-12-01,1,2020-03-01
3,up,Aspova,Eskimiş Senelere,3,1,35,,,,
4,up,Aya Nakamura,Pookie,4,2,35,,,,
5,up,Velet,Catla,6,4,35,,,,
6,down,Doja Cat,Say So,5,5,29,100,2020-02-02,6,2020-05-03
7,up,The Weeknd,Call Out My Name,7,1,35,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),8,2,35,,,,
9,up,The Weeknd,The Hills,10,7,35,,,,
10,down,John Legend,All of Me,9,9,35,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,9,35,,,,
12,up,Doja Cat,Like That (feat. Gucci Mane),14,11,22,99,2020-04-12,91,2020-04-19
13,up,The Weeknd,In Your Eyes,13,3,16,41,2020-03-22,12,2020-03-29
14,down,Perdenin Ardındakiler,Ankara'yla Bozuşuruz,12,10,35,,,,
15,up,The Weeknd,After Hours,16,2,20,37,2020-02-23,22,2020-03-01
16,down,Chris Brown & Young Thug,Go Crazy,15,9,9,98,2020-05-31,13,2020-08-16
17,up,Amy Winehouse,Back to Black,17,2,35,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,8,35,,,,
19,up,Sancak,Üşüyorum Aldırma,23,12,35,,,,
20,up,The Weeknd,Can't Feel My Face,41,10,35,,,,
21,up,The Weeknd,Heartless,22,2,32,22,2019-12-01,5,2019-12-08
22,up,The Weeknd,Escape From LA,50,13,16,41,2020-03-29,41,2020-03-29
23,down,The Weeknd,Often,20,14,35,,,,
24,up,Doja Cat,Say So (feat. Nicki Minaj),32,6,10,57,2020-03-08,13,2020-05-10
25,up,emir taha,Huyu Suyu,46,1,7,,,,
26,up,The Weeknd,Hardest To Love,53,11,16,96,2020-03-22,29,2020-03-29
27,up,Doja Cat,Rules,72,15,15,,,,
28,up,The Weeknd,Alone Again,36,5,16,62,2020-03-22,21,2020-03-29
29,up,Joji,SLOW DANCING IN THE DARK,35,20,35,,,,
30,down,Doja Cat,Candy,18,8,35,,,,
31,up,blackbear,Idfc,43,24,34,,,,
32,up,Chris Brown,No Guidance (feat. Drake),49,5,35,34,2019-10-06,34,2019-10-06
33,down,The Weeknd,Save Your Tears,28,4,16,80,2020-03-22,1,2021-03-21
34,down,Rihanna,Don't Stop the Music,29,8,34,,,,
35,up,Pamir Saraçoğlu & Ege Çubukçu,Bekletme,37,11,6,,,,
36,up,Khalid,Better,51,20,34,,,,
37,down,Sancak,Gün Olur Beni Unutursan,27,18,35,,,,
38,up,Sancak,Dili Yok Ki Gönlümün (feat. Barış Kadıoğlu),38,18,35,,,,
39,down,The Weeknd,Faith,25,7,16,45,2020-03-29,45,2020-03-29
40,-,Ben E. King,Stand By Me,-,16,34,,,,
41,down,Perdenin Ardındakiler,Gökyüzü,34,20,32,,,,
42,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,27,6,,,,
43,-,emir taha,Faydası Yok,-,35,1,,,,
44,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),33,24,32,,,,
45,up,Ali Gatie,It's You,54,11,34,41,2019-10-06,35,2019-10-27
46,up,Joji,Yeah Right,55,36,34,,,,
47,down,Masego,Tadow (feat. FKJ),44,24,27,,,,
48,up,The Weeknd,Party Monster,89,9,32,,,,
49,up,Alicia Keys,Fallin',98,36,25,,,,
50,up,The Weeknd,Too Late,61,7,16,86,2020-03-22,31,2020-03-29
51,down,PARTYNEXTDOOR,BELIEVE IT,42,8,15,100,2020-03-29,55,2020-04-05
52,up,Khalid & Disclosure,Know Your Worth,86,8,21,66,2020-02-09,39,2020-02-16
53,up,Kehlani,Gangsta,59,29,33,,,,
54,-,The Weeknd,Snowchild,-,16,15,33,2020-03-29,33,2020-03-29
55,up,Sancak,Cennet (feat. Erdal Toprak),80,24,33,,,,
56,down,The Weeknd,Die For You,45,3,34,,,,
57,down,emir taha,Kendine Gel,40,8,7,,,,
58,up,Fulin,Dizimde Yara,87,9,20,,,,
59,up,6LACK,Know My Rights (feat. Lil Baby),67,55,2,,,,
60,up,Doja Cat,Juicy,70,36,32,,,,
61,-,Boney M.,Rasputin,-,7,34,,,,
62,-,Kamal,blue,-,62,1,,,,
63,-,Sancak,Yoksun Yanımda,-,49,4,,,,
64,-,Chloe x Halle,Do It,-,55,4,,,,
65,down,Estelle,American Boy (feat. Kanye West),31,16,35,,,,
66,up,The Weeknd,Wicked Games,96,36,26,,,,
67,-,Black Pumas,Colors,-,42,1,,,,
68,-,Sade,Love Is Found,-,68,4,,,,
69,-,Young Zerka,Like Rihanna,-,33,8,,,,
70,up,Khalid,Saturday Nights,82,33,27,,,,
71,-,Bill Withers,Ain't No Sunshine (Single Version),-,40,33,,,,
72,up,6LACK,PRBLMS,84,65,5,,,,
73,down,Mert Nadir,Adım Adım,21,21,3,,,,
74,-,6LACK,ATL Freestyle,-,48,4,,,,
75,-,Arda Han,Derdim Çok,-,75,2,,,,
76,-,Khalid,Talk,-,21,29,86,2019-10-06,86,2019-10-06
77,-,Mr. Probz,Waves,-,77,1,,,,
78,-,Roy Woods,Drama (feat. Drake),-,43,6,,,,
79,-,SONIC BOOM,"Please (feat. Elif Çağlar, Çağrı Sertel, Alp Ersonmez & Volkan Öktem)",-,79,1,,,,
80,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,55,19,,,,
81,-,Ciara,Level Up,-,63,6,,,,
82,up,The Weeknd,Reminder,90,9,32,,,,
83,up,Nelly,Dilemma (feat. Kelly Rowland),95,31,12,,,,
84,-,Aspova & Worry,Düş,-,25,30,,,,
85,down,The Weeknd,Prisoner (feat. Lana Del Rey),68,47,5,,,,
86,-,Tory Lanez & T-Pain,Jerry Sprunger,-,5,11,85,2019-11-10,34,2019-11-24
87,-,Ne-Yo,So Sick,-,67,3,,,,
88,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,48,1,,,,
89,-,Aretha Franklin,Respect,-,17,6,,,,
90,-,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,-,56,1,,,,
91,-,Khalid,8TEEN,-,91,1,,,,
92,-,The Weeknd,Until I Bleed Out,-,20,15,89,2020-03-29,89,2020-03-29
93,-,Worry & Tvto,Gece Yarıları,-,93,1,,,,
94,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,57,10,,,,
95,-,6LACK,Long Nights,-,68,1,,,,
96,down,The Weeknd,Repeat After Me (Interlude),65,18,16,62,2020-03-29,62,2020-03-29
97,up,Bil Cutie,6.18.18,99,33,30,,,,
98,-,6LACK,Free,-,98,1,,,,
99,-,Spectoral,Daydreaming,-,93,1,,,,
100,-,The Weeknd,Missed You (Bonus Track),-,20,12,,,,
